Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,97,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,171,,,,
3,up,Doja Cat,Agora Hills,5,2,24,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,178,,,,
5,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),4,3,216,,,,
6,up,UrboyTJ,เค้าก่อน (Rebound),12,6,171,,,,
7,up,The Others,อย่าคิดมาก,14,1,191,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,20,1,193,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,3,66,,,,
10,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,5,149,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),28,3,190,,,,
12,up,Nicki Minaj,FTCU,33,12,9,,,,
13,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,210,,,,
14,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,31,,,,
15,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,8,3,57,,,,
16,up,ATLAS,คุยแก้เหงา (MR. LONELY),16,2,91,,,,
17,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),35,6,10,,,,
18,up,POKMINDSET & Da Endorphine,เหมือนเดิม,83,5,70,,,,
19,-,NICECNX,ถ้ารัก,-,11,32,,,,
20,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),64,14,90,,,,
21,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),2,2,206,,,,
22,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,3,104,,,,
23,up,AR3NA,ACTION,31,10,6,,,,
24,down,ATLAS,I Got That Magic,15,9,2,,,,
25,-,Cardi B,Like What (Freestyle),-,22,1,,,,
26,up,Jayeo2ANTI,Mariah Carrey,40,18,20,,,,
27,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",32,3,43,,,,
28,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,144,,,,
29,up,Mew Suppasit,Season of You,37,2,143,,,,
30,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,9,40,,,,
31,down,PUNYARB,คำถาม,9,2,124,,,,
32,down,RuGGa Ru,Jimmy Ru Tron Freestyle,7,2,13,,,,
33,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,102,,,,
34,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,16,36,,,,
35,up,Cyanide,Let You Go (feat. Lazyloxy),66,7,134,,,,
36,up,YOUNGOHM,Choey Moey,68,7,155,,,,
37,up,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),84,3,43,,,,
38,-,Cardi B,Bodak Yellow,-,29,22,,,,
39,up,Central Cee,I Will,55,36,2,,,,
40,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,27,,,,
41,-,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",-,41,2,,,,
42,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,122,,,,
43,up,The Others,ไม่อันตราย (feat. AMP),58,13,37,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,175,,,,
45,up,Post Malone,Wrapped Around Your Finger,70,3,43,,,,
46,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,159,,,,
47,-,ARTRILLA,คนในความทรงจำ,-,7,41,,,,
48,down,MAN'R,ศรัทธาในรัก,26,8,109,,,,
49,down,Wale & 9th Wonder,New Soul (feat. Yael Naim),45,39,17,,,,
50,up,Nicki Minaj,Super Bass,69,22,70,,,,
51,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,38,18,98,,,,
52,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,17,,,,
53,down,Nelly,Just a Dream,49,8,172,,,,
54,-,BENNY,Its Okay Not to Be Okay,-,27,13,,,,
55,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,32,,,,
56,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,34,,,,
57,down,SPRITE,บังอร,52,9,97,,,,
58,-,YOUNGOHM,Cold Fire,-,8,111,,,,
59,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),43,11,59,,,,
60,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,24,21,105,,,,
61,down,Doja Cat,Paint The Town Red,10,3,32,,,,
62,-,21 Savage,redrum,-,10,2,,,,
63,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,71,,,,
64,-,DJ Drobitussin,Aston Martin Music,-,58,2,,,,
65,-,Post Malone,Better Now,-,47,12,,,,
66,down,Three Dee Cee,อย่าดีกับฉันเลย,47,4,141,,,,
67,up,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],67,46,9,,,,
68,up,Maiyarap,สุดใจ (feat. Keng Tachaya),72,3,72,,,,
69,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),56,7,107,,,,
70,down,Kanye West,All of the Lights,62,62,9,,,,
71,up,Aljax3,Nice 2 Meet U,80,28,32,,,,
72,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,18,,,,
73,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,81,,,,
74,-,Lil Durk,All My Life (feat. J. Cole),-,4,27,,,,
75,down,B.o.B,Airplanes (feat. Hayley Williams),61,15,87,,,,
76,-,KOB FLAT BOY,วันไหน (One night),-,18,65,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,4,168,,,,
78,-,Petro,New wave (feat. 18Slatt & BigM),-,78,1,,,,
79,down,MILLI,SAD AEROBIC,65,5,54,,,,
80,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,48,10,,,,
81,-,Jannine Weigel,Nuthin,-,4,45,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,131,26,2019-10-06,26,2019-10-06
83,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),25,6,67,,,,
84,down,Miya Thongchua,Mini Heart,59,9,141,,,,
85,-,Ice Spice,In Ha Mood,-,19,14,,,,
86,-,YOUNGOHM,ไม่เฟี้ยว,-,5,69,,,,
87,down,Nicki Minaj,Starships,54,13,49,,,,
88,-,Mew Suppasit,ธานอส,-,6,114,,,,
89,-,Yung Gravy,Betty (Get Money),-,3,52,,,,
90,down,PUN,MUSE (feat. Davii),36,5,49,,,,
91,-,Smew,Let it burn,-,24,5,,,,
92,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,108,,,,
93,-,Rohan!,Tic Tic Tac Toe,-,93,1,,,,
94,-,MC HotDog,Hey Hey Taxi,-,60,11,,,,
95,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),73,4,205,,,,
96,-,Nai Na,Not Sure,-,33,6,,,,
