Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,25,,,,
2,up,Mew Suppasit & NICECNX,Nan Na,19,2,17,,,,
3,up,UrboyTJ,ไม่อยากฟัง (Remix),4,1,28,,,,
4,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,31,,,,
5,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,38,,,,
6,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,6,1,43,,,,
7,up,Mew Suppasit,ธานอส,11,6,4,,,,
8,up,FIIXD,ทำไงดี,9,3,2,,,,
9,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,5,3,16,,,,
10,up,Will Smith,Wild Wild West,12,1,25,,,,
11,up,Twopee Southside,อย่าหายไปไหนอีกเลย,16,1,69,,,,
12,-,Post Malone,Goodbyes (feat. Young Thug),-,9,41,10,2019-10-06,10,2019-10-06
13,up,F.HERO & Tilly Birds,Slipped Your Mind,35,1,55,,,,
14,down,Three Dee Cee,ฝากไว้ในใจเธอ,10,7,66,,,,
15,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),14,2,88,,,,
16,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),36,3,84,,,,
17,down,Finn Askew,Roses,15,2,32,,,,
18,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,4,,,,
19,up,UrboyTJ,เค้าก่อน (Rebound),40,6,75,,,,
20,down,F.HERO,Do You (feat. BamBam From GOT7),7,1,83,,,,
21,-,Milli,พักก่อน,-,1,48,,,,
22,up,Post Malone,Circles,64,1,76,2,2019-10-06,2,2019-10-06
23,up,The Kid LAROI,WITHOUT YOU,26,2,22,32,2020-12-13,12,2021-02-28
24,up,SOYBAD,อย่าบอกใครนะ,38,6,16,,,,
25,up,YOUNGOHM,Cold Fire,54,8,22,,,,
26,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),67,13,69,,,,
27,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,5,57,,,,
28,-,Т Е Й М И,Скажи,-,22,3,,,,
29,up,Dansjim,Mimpi Buruk,29,10,7,,,,
30,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),42,4,84,,,,
31,-,Gorilla Zoe,It's Over,-,21,6,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),13,13,15,,,,
33,up,TheSexHenker,М. Ч. К. К.,88,29,17,,,,
34,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),8,6,4,,,,
35,-,NovaRythm,ส่งเพลงนี้ให้แกฟัง,-,14,2,,,,
36,down,Gun Napat,เคียงกัน (feat. D-GERRARD),27,3,40,,,,
37,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),50,6,61,,,,
38,up,Pop Smoke,What You Know Bout Love,51,10,9,81,2020-07-12,14,2020-10-18
39,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),99,9,43,,,,
40,up,Cardi B & Bruno Mars,Please Me,56,7,5,,,,
41,down,K.Aglet,ที่ปรึกษา,23,18,21,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),73,5,22,,,,
43,up,"GAVIN.D, HYE & MARC",แบบนี้เอง,91,18,3,,,,
44,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,62,14,42,,,,
45,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,35,,,,
46,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),52,12,2,,,,
47,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,57,,,,
48,down,Cyanide,Let You Go (feat. Lazyloxy),37,7,73,,,,
49,-,DABOYWAY & Wonderframe,Tonight,-,8,54,,,,
50,down,Mew Suppasit,Good Day,30,7,17,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,66,26,2019-10-06,26,2019-10-06
52,-,Syler,Billie Jean,-,52,1,,,,
53,-,The Black Eyed Peas,My Humps,-,8,1,,,,
54,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),46,5,82,,,,
55,down,Yooda,Jye Channel 21 News(Skit 1),20,7,82,,,,
56,down,Manu Mcklein,si te sabes el tiktok baila,45,11,3,,,,
57,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,33,,,,
58,-,KOB FLAT BOY,วันไหน (One night),-,18,21,,,,
59,down,The Others,อย่าคิดมาก,32,1,83,,,,
60,up,YOUNGOHM,Before You Sleep Tonight,63,33,25,,,,
61,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,61,1,,,,
62,-,Sean Kingston,Me Love,-,3,54,,,,
63,-,YOUNGOHM,Choey Moey,-,7,64,,,,
64,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,4,,,,
65,-,Wezo,Pam Pam Bum Bum,-,18,1,,,,
66,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,56,,,,
67,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),77,19,16,,,,
68,down,KiddingBand,รู้ไหม (Demo),43,8,19,,,,
69,-,Twopee Southside,With You (feat. Jay Park),-,2,31,,,,
70,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,15,,,,
71,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),47,6,27,,,,
72,up,Flo Rida,Whistle,78,11,36,,,,
73,up,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),76,22,18,,,,
74,-,Diana Ross,I Thought That We Were Still In Love,-,74,1,,,,
75,-,ShayyDee,Yuh Get Into It,-,75,1,,,,
76,-,K.P. Angel,แช่งมั่ง,-,16,2,,,,
77,-,Kelsi O,Let Me Down,-,49,2,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,9,74,,,,
79,down,Lazyloxy,Morning,49,4,54,,,,
80,-,Wonderframe,แฟนทิพย์,-,72,2,,,,
81,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,81,1,,,,
82,down,Mew Suppasit,Season of You,53,2,15,,,,
83,down,Miya Thongchua,Mini Heart,70,9,65,,,,
84,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,71,,,,
85,-,GRIXLY ATOMS,Wildstyle Speaks,-,79,5,,,,
86,-,Tinie Tempah,Written in the Stars (Live),-,37,28,,,,
87,-,Ресторатор,К-К-К,-,38,4,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,16,,,,
89,down,Eric Leon Mims,5-40-11,71,27,10,,,,
90,up,Joey Boy,Censor เซ็นเซอร์,92,40,9,,,,
91,up,Bad Meets Evil,Lighters (feat. Bruno Mars),97,10,44,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),58,4,69,,,,
93,-,Joey Boy,Love You to Not Have Finish,-,15,11,,,,
94,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,48,,,,
95,-,CKANDAL,А. К. А. Б.,-,19,2,,,,
96,-,แร็พอีสาน,ทหารลาแฟน,-,77,2,,,,
97,down,Twopee Southside & Gym and Swim,ใกล้,33,5,75,,,,
98,down,TEXTBOX,อยู่กับอ้ายได้ใหม,28,14,8,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),65,2,71,,,,
100,-,P.A.P BEATBAND,WASSUP,-,8,4,,,,
