Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,13,,,,
2,down,Chella H.,Slipped,1,1,7,,,,
3,up,H2-O,Tom-L,3,3,11,,,,
4,up,Kritical Kontact,1.L.2.L.,5,2,11,,,,
5,up,Doppel D,99,7,3,11,,,,
6,up,Familia HP,2-0-0-9,33,4,11,,,,
7,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),10,2,46,,,,
8,up,L.1,Interlude 6h du matin,12,4,11,,,,
9,down,Rubadub,2 1/2 Years Ago,8,3,11,,,,
10,down,H 4 L L,Próximo Planeta,4,2,11,,,,
11,up,Cballa,B a L L A,20,3,11,,,,
12,up,Kbaron,5-5-0,24,5,10,,,,
13,up,J-Danks,B.4.L.,16,9,11,,,,
14,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,1,,,,
15,up,MILLI,สุดปัง,19,8,4,,,,
16,down,Pablo S.,0 5 2 0,13,8,11,,,,
17,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,11,4,4,,,,
18,up,Aizhe,c H I l l,38,7,5,,,,
19,up,Jinks,2 0 1 9,31,18,5,,,,
20,up,UrboyTJ,Beautiful,50,12,7,,,,
21,up,Delavego,2 4 15,25,4,11,,,,
22,up,The Others,อย่าคิดมาก,30,1,46,,,,
23,down,Highnicken,H.4.l.,21,7,6,,,,
24,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",29,1,26,,,,
25,down,$L!C♡,1-800-$L!C♡,17,8,10,,,,
26,up,Wonderframe & Kanto,Dejavu,28,13,8,,,,
27,down,Chris4way,5 5 1 9,9,4,9,,,,
28,down,Miya Thongchua,Mini Heart,27,9,26,,,,
29,-,KiddingBand,รู้ไหม (Demo),-,8,4,,,,
30,down,MC Metis & AL-20,Sm(a)ile On My Face,14,1,27,,,,
31,up,Ybsavi,B G 4 L,36,10,5,,,,
32,down,Julius King,L L L L L L,26,13,10,,,,
33,down,Albert B,1 4 8,15,8,11,,,,
34,up,fivefour,Real Worldwide Business (feat.GetPay),69,1,32,,,,
35,down,1 9 0 5,Here I Am,23,7,11,,,,
36,-,The Iconz,Pop 1 Pop 2,-,12,8,,,,
37,up,Tech N9ne,Boy Toy,45,4,18,,,,
38,up,2Seaboii,Mai Dai Ruk,40,5,6,,,,
39,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),42,3,18,,,,
40,up,Juice WRLD & Marshmello,Come & Go,57,11,9,4,2020-07-19,4,2020-07-19
41,down,24kGoldn,Mood (feat. iann dior),32,3,3,33,2020-08-23,1,2020-10-11
42,down,Mitch D,1+1,22,13,10,,,,
43,up,Bad Meets Evil,Lighters (feat. Bruno Mars),53,10,20,,,,
44,up,Mhligo,Introduction,48,1,38,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,12,18,79,2020-04-19,1,2020-07-05
46,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),34,4,46,,,,
47,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,12,,,,
48,down,VILK,5h,6,6,6,,,,
49,down,40from40,A L L 4,18,11,10,,,,
50,up,HurryX,2 8 8,55,14,11,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),54,11,5,100,2020-03-01,7,2020-04-26
52,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,87,4,32,,,,
53,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),86,13,39,,,,
54,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),43,3,46,,,,
55,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",68,7,32,,,,
56,-,Dunknown,Red Coffee,-,14,1,,,,
57,-,Rich Brian,DOA,-,57,1,,,,
58,up,Gaaoji,หลงทาง,76,25,4,,,,
59,-,P-Hot,Bye Bye (feat. Youngohm),-,4,33,,,,
60,down,Cyanide,Let You Go (feat. Lazyloxy),37,7,42,,,,
61,-,Joey Boy,ร้ายก็รัก,-,7,26,,,,
62,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,67,7,33,,,,
63,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,100,9,24,,,,
64,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,19,,,,
65,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),82,5,44,,,,
66,-,Rich Brian,When You Come Home,-,66,1,,,,
67,down,Post Malone,Circles,63,1,45,2,2019-10-06,2,2019-10-06
68,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),66,3,44,,,,
69,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,5,,,,
70,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,41,5,6,,,,
71,up,Nelly,Just a Dream,95,8,43,,,,
72,-,WiseChild,Havana (Remix),-,45,5,,,,
73,-,417 & Béni'Pil,Terrain de jeu (feat. Eddy3015),-,71,7,,,,
74,up,Gucci Mane,Obsessed (feat. Mariah Carey),74,47,3,,,,
75,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),96,8,16,,,,
76,-,YOUNGOHM,Choey Moey,-,7,38,,,,
77,-,DABOYWAY & Wonderframe,Tonight,-,8,29,,,,
78,down,YoungBoy Never Broke Again,GG,61,15,14,,,,
79,-,Lazyloxy,Morning,-,4,24,,,,
80,down,Three Dee Cee,ฝากไว้ในใจเธอ,44,7,34,,,,
81,up,UrboyTJ,เค้าก่อน (Rebound),81,6,42,,,,
82,-,Racionais MC's,Eu Sou 157,-,82,1,,,,
83,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,84,14,3,,,,
84,down,Twopee Southside,อย่าหายไปไหนอีกเลย,56,1,32,,,,
85,-,Marteria,Kids (2 Finger an den Kopf),-,85,1,,,,
86,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,9,45,,,,
87,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",70,5,37,,,,
88,-,Yooda,Jye Channel 21 News(Skit 1),-,7,42,,,,
89,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,7,,,,
90,up,Sean Kingston,Beautiful Girls,98,7,32,,,,
91,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),88,2,41,,,,
92,-,Thaitanium,Shoo Wap 2017,-,22,16,,,,
93,-,Rich Brian,Sometimes,-,93,1,,,,
94,-,Tax Holloway,Ain't No Way (feat. Lil Cheezy),-,8,3,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,44,,,,
96,down,Talay,Tnt,47,10,14,,,,
97,-,el maath,La Hora Del té (feat. Andrés Laforet),-,15,10,,,,
98,-,TM$,TM$ Bukowski,-,13,1,,,,
99,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,41,,,,
100,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,1,,,,
