Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,51,,,,
2,up,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),3,2,12,,,,
3,up,Will Smith,Wild Wild West,4,1,51,,,,
4,-,Mew Suppasit & NICECNX,Nan Na,-,2,41,,,,
5,up,FIIXD,ทำไงดี,5,3,28,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,47,1,81,,,,
7,-,Mew Suppasit,Good Day,-,7,34,,,,
8,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,110,,,,
9,up,alimajeed95,Hip Hop Life,32,7,11,,,,
10,-,GLE,Mauvais délire,-,10,7,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,57,,,,
12,down,FIIXD,ยอมแล้ว,2,2,2,,,,
13,-,YOUNGOHM,Choey Moey,-,7,82,,,,
14,down,UrboyTJ,ไม่อยากฟัง (Remix),10,1,39,,,,
15,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),19,6,77,,,,
16,down,F.HERO,Do You (feat. BamBam From GOT7),13,1,109,,,,
17,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,98,,,,
18,up,Drake,Girls Want Girls (feat. Lil Baby),23,13,13,,,,
19,up,Shuzee,Positive Buisness,26,6,25,,,,
20,-,Pete Poolsawad,ไม่เป็นไร (It's ok),-,20,1,,,,
21,-,E.N.F.A.MALE,Jing Jing,-,21,1,,,,
22,-,Mew Suppasit,Season of You,-,2,38,,,,
23,up,ATLA$T,ไปไม่ถึงไหน,45,23,2,,,,
24,up,Xxohm,รักตัวเอง,38,24,3,,,,
25,-,ตาเนม,ฉันกำลังต้องการความรัก,-,9,1,,,,
26,down,8BOTSBOYZ,เหมือนเมื่อวาน,24,24,2,,,,
27,-,Juice WRLD,Feel Alone,-,27,1,,,,
28,-,Thaitanium,Shoo Wap 2017,-,22,21,,,,
29,up,Three Dee Cee,อย่าดีกับฉันเลย,30,4,75,,,,
30,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,22,1,69,,,,
31,up,PUNYARB,คำถาม,55,2,10,,,,
32,-,Finn Askew,Roses,-,2,43,,,,
33,-,ROXZY,เท่อยู่,-,16,1,,,,
34,-,UrboyTJ,ไม่ตอบ,-,20,2,,,,
35,down,19TYGER & H3NRI,คิดเองเออเอง,7,4,4,,,,
36,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,36,1,,,,
37,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),14,4,104,,,,
38,down,YOUNGOHM,Cold Fire,37,8,48,,,,
39,up,Twopee Southside,อย่าหายไปไหนอีกเลย,78,1,88,,,,
40,up,DABOYWAY & Wonderframe,Tonight,62,8,67,,,,
41,-,Ponchet,เค้าคงไม่มาหา (feat. VARINZ & Nonny9),-,5,3,,,,
42,-,SHISE,そよ風,-,15,4,,,,
43,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,50,,,,
44,up,Mr. MF Tat,Cum Is Thicker Than Blood,54,11,63,,,,
45,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,45,1,,,,
46,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,13,11,,,,
47,-,Maxi Boy,Fire Thoughts,-,47,1,,,,
48,-,The Kid LAROI,WITHOUT YOU,-,2,29,32,2020-12-13,12,2021-02-28
49,up,Mike Chek,Handstand Freestyle,58,23,3,,,,
50,up,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),97,14,2,,,,
51,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,14,7,,,,
52,up,TheSexHenker,М. Ч. К. К.,86,29,42,,,,
53,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,67,,,,
54,up,YOUNGOHM,Before You Sleep Tonight,66,33,51,,,,
55,-,PORZAX,สองกายหนึ่งใจ (feat. STS73),-,55,1,,,,
56,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,1,,,,
57,down,PPWY,คนคลั่งรัก,12,3,13,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,19,5,,,,
59,up,NXMENXME,เสียเวลา,90,31,3,,,,
60,-,Mula Mook,Back Trippin,-,60,1,,,,
61,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,9,,,,
62,-,Snicker,I'm Find The Truth,-,48,5,,,,
63,-,PCR,พาเธอไป,-,58,1,,,,
64,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,64,2,,,,
65,up,TPDOT,ช่วงเวลา,94,22,18,,,,
66,down,TheNonCrazy,ผ่านมา,6,6,2,,,,
67,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,53,,,,
68,-,Soloist,วันที่ไม่มีเธอ,-,68,1,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,4,92,,,,
70,-,ニッキー・ミナージュ,Starships,-,2,43,,,,
71,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,30,4,,,,
72,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,72,1,,,,
73,-,Juice WRLD,Burn,-,73,1,,,,
74,-,Chris The Ghost,Bow Down (Shinigami Diss),-,74,1,,,,
75,-,Na Na Cha,น้ำพริกปลาทู,-,20,3,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,85,26,2019-10-06,26,2019-10-06
77,-,Eminem,Kings Never Die (feat. Gwen Stefani),-,77,1,,,,
78,-,Benjamin Varney,Thai Tea (feat. Mintra A.),-,37,13,,,,
79,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),15,3,110,,,,
80,-,Miya Thongchua,Mini Heart,-,9,81,,,,
81,down,Plan B,She Said (Live),68,8,47,,,,
82,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),95,5,42,,,,
83,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),49,5,108,,,,
84,-,DJ Khaled,Just Us (feat. SZA),-,6,38,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,25,,,,
86,-,Flo Rida,Good Feeling,-,1,53,,,,
87,-,Buddha Bless,Bump Boom Boom,-,16,12,,,,
88,down,Nelly,Just a Dream,83,8,98,,,,
89,down,Twopee Southside & Gym and Swim,ใกล้,46,5,98,,,,
90,-,Johnny Keis,No se decide (feat. Dr. Silu),-,79,3,,,,
91,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,49,,,,
92,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,74,,,,
93,down,Thaitanium,Long Loey (feat. Bankk Ca$h),88,1,53,,,,
94,-,DaBaby,BLIND (feat. Young Thug),-,12,25,,,,
95,-,Silicone,NewYork Inspired,-,27,23,,,,
96,-,SOUTHERN CALIFORNIA,Marly Esteves,-,96,1,,,,
97,-,Daniel James Bierton,Da Cash,-,33,1,,,,
98,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),39,1,64,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,93,,,,
100,down,SID,†µƒƒ £ø√∑,63,63,2,,,,
