Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,61,,,,
2,down,Versace Llama,Versace Llama Intro,1,1,23,,,,
3,up,Llama Llama,Leona,19,3,2,,,,
4,up,Will Smith,Wild Wild West,6,1,61,,,,
5,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,3,7,,,,
6,up,Maximus,Look at Me,18,2,7,,,,
7,up,Robert W. Lamond,Showstopper,7,7,2,,,,
8,up,ZIREN,ไม่รักก็ไปเลย,26,8,5,,,,
9,down,TheNonCrazy,อยากมีแฟนแล้ว,5,5,2,,,,
10,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,84,,,,
11,down,FIIXD,ยอมแล้ว,3,2,5,,,,
12,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),13,5,4,,,,
13,up,T-PHARM,แอบชอบคุณอยู่นะ,17,13,2,,,,
14,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),68,3,120,,,,
15,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,2,120,,,,
16,-,Mighty,เสียอาการ,-,12,1,,,,
17,up,NovaRythm,แล้วไง,21,17,2,,,,
18,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,67,,,,
19,up,F.HERO,Unforgiven (feat. URBOYTJ & AMP),23,5,37,,,,
20,up,PUNYARB,คำถาม,45,2,20,,,,
21,-,THB,BAD NEWS (feat. F.HERO),-,5,1,,,,
22,-,TPDOT,ช่วงเวลา,-,22,21,,,,
23,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,30,1,79,,,,
24,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,119,,,,
25,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,100,7,81,,,,
26,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),37,3,51,,,,
27,down,Mew Suppasit,ธานอส,14,6,36,,,,
28,down,Mew Suppasit & NICECNX,Nan Na,20,2,49,,,,
29,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,54,,,,
30,-,SEEDAA THEVILLAIN,HYPE TRAIN - SEEDA,-,30,1,,,,
31,-,Mew Suppasit,Season of You,-,2,46,,,,
32,up,DABOYWAY & Wonderframe,Tonight,79,8,71,,,,
33,down,Mew Suppasit,Good Day,24,7,42,,,,
34,up,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,34,15,9,,,,
35,-,Dave,Starlight,-,31,1,,,,
36,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,74,,,,
37,-,Joey Boy,ยกมือขึ้น,-,21,33,,,,
38,down,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),12,10,2,,,,
39,up,G4D,ยอมปล่อย,57,22,4,,,,
40,down,alimajeed95,Hip Hop Life,32,7,21,,,,
41,down,SOYBAD,อย่าบอกใครนะ,22,6,43,,,,
42,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,17,,,,
43,up,Sean Kingston,Beautiful Girls,66,7,58,,,,
44,down,Shuzee,Positive Buisness,40,6,35,,,,
45,down,YOUNGOHM,Cold Fire,43,8,57,,,,
46,-,ShooterGang Kony,ASCAP,-,46,1,,,,
47,-,19at,คืนนี้อย่าเพิ่งไปไหน,-,47,1,,,,
48,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",48,11,8,,,,
49,up,Twopee Southside,อย่าหายไปไหนอีกเลย,62,1,97,,,,
50,down,F.HERO & Tilly Birds,Slipped Your Mind,9,1,90,,,,
51,-,O1iverbey,กรรมที่สนอง (Remastered),-,51,2,,,,
52,-,Twopee Southside,ได้ไหม,-,5,63,,,,
53,-,Joey Boy,Love You to Not Have Finish,-,15,21,,,,
54,-,Wonderframe,555 (ToT),-,8,50,,,,
55,-,SPRITE,บังอร,-,9,15,,,,
56,-,Mindset,ป่ะล่ะ (PALA),-,21,2,,,,
57,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,6,,,,
58,-,THE OLD ISE,ไมโครโฟน,-,9,40,,,,
59,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,7,,,,
60,-,Joey Boy,Gancore Club ก้านคอคลับ,-,20,14,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,35,13,,,,
62,-,Sweety Boy,ลองคบกันดูไหม (feat. Freezie),-,44,15,,,,
63,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,43,11,,,,
64,-,Infamous Beats,On the Run (Skit),-,20,39,,,,
65,-,BAITOM GANG,ท่อมผิดตรงไหน (feat. เอก เหล็กโคน),-,58,9,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,4,102,,,,
67,down,NACHOT,โหม๋เด็กใหม่,15,15,51,,,,
68,down,MAN'R,ศรัทธาในรัก,38,8,8,,,,
69,-,Twopee Southside & Gym and Swim,ใกล้,-,5,106,,,,
70,-,SportyRed,Ascap,-,24,1,,,,
71,down,Nicki Minaj,Do We Have A Problem? (Instrumental),52,52,2,,,,
72,-,FIIXD,ทำไงดี,-,3,36,,,,
73,-,"23Oct, 1QFORDZ & Winstyle",โฉมงาม,-,58,2,,,,
74,down,Lil’ Tan,ในวันที่ฝนพรำ,50,20,21,,,,
75,-,MINDSET,ก้มต่ำ,-,24,13,,,,
76,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,88,,,,
77,up,1NP2,ขอบคุณที่ทิ้ง,78,47,2,,,,
78,-,YOUNGOHM,Choey Moey,-,7,89,,,,
79,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,112,,,,
80,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,39,,,,
81,-,Flo Rida,Good Feeling,-,1,57,,,,
82,-,KOB FLAT BOY,วันไหน (One night),-,18,31,,,,
83,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,90,21,6,,,,
84,-,Soloist,แค่ไม่มี,-,22,15,,,,
85,up,Chucky Factory Land,Ike,92,85,2,,,,
86,down,YOUNGOHM,Before You Sleep Tonight,72,33,59,,,,
87,down,Juice WRLD & Justin Bieber,Wandered To LA,44,34,3,,,,
88,up,TheSexHenker,М. Ч. К. К.,99,29,51,,,,
89,-,K.Aglet,ที่ปรึกษา,-,18,40,,,,
90,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,84,,,,
91,-,BANGMIN,วัยรุ่นมาดิ,-,91,1,,,,
92,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,85,18,5,,,,
93,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",29,5,81,,,,
94,-,RUMPLE,Hip Hop Pop,-,94,1,,,,
95,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,5,118,,,,
96,-,SalemSix,Ma fellow,-,96,1,,,,
97,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,10,3,49,,,,
98,down,Sean Kingston,Me Love,55,3,72,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),59,13,31,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,9,98,,,,
