Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,15,,,,
2,up,Kritical Kontact,1.L.2.L.,10,2,13,,,,
3,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,2,1,3,,,,
4,up,L.1,Interlude 6h du matin,14,4,13,,,,
5,up,H2-O,Tom-L,6,3,13,,,,
6,up,Chris4way,5 5 1 9,13,4,11,,,,
7,up,Aizhe,c H I l l,31,7,7,,,,
8,up,Rubadub,2 1/2 Years Ago,25,3,13,,,,
9,up,J-Danks,B.4.L.,37,9,13,,,,
10,up,Delavego,2 4 15,22,4,13,,,,
11,up,Doppel D,99,12,3,13,,,,
12,up,Familia HP,2-0-0-9,27,4,13,,,,
13,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),7,2,48,,,,
14,down,H 4 L L,Próximo Planeta,5,2,13,,,,
15,down,$L!C♡,1-800-$L!C♡,8,8,12,,,,
16,down,Cballa,B a L L A,3,3,13,,,,
17,down,Pablo S.,0 5 2 0,9,8,13,,,,
18,up,Wonderframe & Kanto,Dejavu,42,13,10,,,,
19,down,Kbaron,5-5-0,16,5,12,,,,
20,up,Albert B,1 4 8,28,8,13,,,,
21,up,GatoÍndigo & l C4 l,Filosovía (feat. l C4 l),41,21,3,,,,
22,-,Ziri,4H,-,17,5,,,,
23,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",21,1,28,,,,
24,up,Mitch D,1+1,40,13,12,,,,
25,down,MC Metis & AL-20,Sm(a)ile On My Face,17,1,29,,,,
26,down,VILK,5h,11,6,8,,,,
27,up,Mhligo,Introduction,47,1,40,,,,
28,up,fivefour,Real Worldwide Business (feat.GetPay),35,1,34,,,,
29,down,40from40,A L L 4,19,11,12,,,,
30,up,Highnicken,H.4.l.,38,7,8,,,,
31,down,UrboyTJ,Beautiful,20,12,9,,,,
32,-,JaeFrmJerz,24/42,-,31,2,,,,
33,-,Tsvfog.,O L D M 4 N 4 V,-,18,1,,,,
34,down,MILLI,สุดปัง,23,8,6,,,,
35,up,Julius King,L L L L L L,43,13,12,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,8,14,,,,
37,down,Zaza,เหรอ,30,30,7,,,,
38,up,24kGoldn,Mood (feat. iann dior),54,3,5,33,2020-08-23,1,2020-10-11
39,-,Big London,Pop 1 Pop 2,-,39,1,,,,
40,down,Tech N9ne,Boy Toy,36,4,20,,,,
41,up,Huni,A L L,48,33,5,,,,
42,-,Lackarebäcksskolan,5H (feat. 5H),-,13,6,,,,
43,down,1 9 0 5,Here I Am,15,7,13,,,,
44,-,Joey Boy,ร้ายก็รัก,-,7,27,,,,
45,-,L$D,D$,-,40,2,,,,
46,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),34,3,20,,,,
47,-,Nicki Minaj,Good Form (feat. Lil Wayne),-,47,1,,,,
48,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,21,,,,
49,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),58,6,43,,,,
50,down,The Others,อย่าคิดมาก,29,1,48,,,,
51,up,Juice WRLD & Marshmello,Come & Go,57,11,11,4,2020-07-19,4,2020-07-19
52,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,42,,,,
53,down,2Seaboii,Mai Dai Ruk,33,5,8,,,,
54,down,Jinks,2 0 1 9,18,18,7,,,,
55,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),49,4,48,,,,
56,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),73,3,48,,,,
57,down,Miya Thongchua,Mini Heart,32,9,28,,,,
58,down,Post Malone,Circles,52,1,47,2,2019-10-06,2,2019-10-06
59,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,26,4,6,,,,
60,-,Twopee Southside & Gym and Swim,ใกล้,-,5,41,,,,
61,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,1,,,,
62,down,The Iconz,Pop 1 Pop 2,53,12,10,,,,
63,up,Talay,Tnt,69,10,16,,,,
64,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),62,3,46,,,,
65,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,5,,,,
66,up,Gaaoji,หลงทาง,66,25,6,,,,
67,-,The Others,ไม่อันตราย (feat. AMP),-,13,18,,,,
68,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,45,,,,
69,-,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),-,23,1,,,,
70,up,Tax Holloway,Ain't No Way (feat. Lil Cheezy),76,8,5,,,,
71,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,12,1,,,,
72,down,Supanovaslom,Nicki Minaj(My Darling Nicki),50,50,2,,,,
73,-,SALU,First Dates,-,20,12,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,12,20,79,2020-04-19,1,2020-07-05
75,down,Cyanide,Let You Go (feat. Lazyloxy),56,7,44,,,,
76,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),72,9,34,,,,
77,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,4,,,,
78,-,YOUNGOHM,คนเดียว บางที,-,14,11,,,,
79,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,60,5,8,,,,
80,down,Bad Meets Evil,Lighters (feat. Bruno Mars),64,10,22,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),85,11,7,100,2020-03-01,7,2020-04-26
82,down,Nelly,Just a Dream,75,8,45,,,,
83,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,93,4,34,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,45,,,,
85,down,Twopee Southside,อย่าหายไปไหนอีกเลย,68,1,34,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,9,47,,,,
87,-,Sean Kingston,Beautiful Girls,-,7,33,,,,
88,down,Blazewin,ไม่มีสิทธิ์ (Remix),83,46,9,,,,
89,-,Kobe,Ist man eh schon blind,-,71,2,,,,
90,-,หวานขม ลมพัดตึ้ง,กลัว,-,39,11,,,,
91,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,34,,,,
92,-,Memphis Bleek,534,-,31,24,,,,
93,-,Pitbull,Hotel Room Service,-,38,5,,,,
94,down,DABOYWAY & Wonderframe,Tonight,63,8,31,,,,
95,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,2,,,,
96,down,Three Dee Cee,ฝากไว้ในใจเธอ,81,7,36,,,,
97,down,ZIREN,ไม่รักก็ไปเลย,90,8,2,,,,
98,down,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,45,11,7,,,,
99,-,Wonderframe,555 (ToT),-,8,28,,,,
100,down,Yooda,Jye Channel 21 News(Skit 1),99,7,44,,,,
