Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),2,1,56,79,2019-11-03,79,2019-11-03
2,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,30,,,,
3,up,Mew Suppasit,Season of You,6,2,20,,,,
4,up,FIIXD,ทำไงดี,7,3,7,,,,
5,down,Mew Suppasit & NICECNX,Nan Na,4,2,22,,,,
6,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,36,,,,
7,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,43,,,,
8,up,Will Smith,Wild Wild West,9,1,30,,,,
9,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,13,3,21,,,,
10,up,Shuzee,Positive Buisness,10,6,4,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,11,12,,,,
12,-,Sean Kingston,Me Love,-,3,57,,,,
13,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,13,1,,,,
14,up,Mew Suppasit,ธานอส,17,6,9,,,,
15,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,8,,,,
16,up,Twopee Southside & Gym and Swim,ใกล้,30,5,80,,,,
17,up,F.HERO,Do You (feat. BamBam From GOT7),22,1,88,,,,
18,-,SPRITE,บังอร,-,9,3,,,,
19,-,CKANDAL,А. К. А. Б.,-,19,4,,,,
20,down,Nicki Minaj,Starships,15,13,22,,,,
21,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),27,3,81,,,,
22,-,YOUNGOHM,Choey Moey,-,7,67,,,,
23,-,Wezo,Pam Pam Bum Bum,-,18,3,,,,
24,up,SOYBAD,อย่าบอกใครนะ,40,6,21,,,,
25,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,1,,,,
26,down,UrboyTJ,เค้าก่อน (Rebound),23,6,79,,,,
27,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,27,1,,,,
28,down,Dansjim,Mimpi Buruk,21,10,12,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,4,70,26,2019-10-06,26,2019-10-06
30,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,5,87,,,,
31,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,38,,,,
32,down,The Kid LAROI,WITHOUT YOU,19,2,27,32,2020-12-13,12,2021-02-28
33,down,Finn Askew,Roses,28,2,37,,,,
34,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,34,1,,,,
35,up,Suboi,Nói Với Em,45,13,7,,,,
36,up,Drake,In My Feelings,37,9,39,,,,
37,down,F.HERO & Tilly Birds,Slipped Your Mind,11,1,60,,,,
38,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,4,,,,
39,down,TheSexHenker,М. Ч. К. К.,33,29,22,,,,
40,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,29,1,48,,,,
41,-,Pop Smoke,Mr. Jones (feat. Future),-,41,1,,,,
42,-,Kae Couture,Xoxo !,-,20,2,,,,
43,-,Swrv,12-04-07,-,43,1,,,,
44,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,65,,,,
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,4,74,,,,
46,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),59,12,7,,,,
47,up,Infamous Beats,On the Run (Skit),49,20,27,,,,
48,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),25,4,89,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,35,2,,,,
50,-,T-BIGGEST,คิดถึงนอนไม่หลับ,-,50,5,,,,
51,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,14,47,,,,
52,-,NovaRythm,ส่งเพลงนี้ให้แกฟัง,-,14,6,,,,
53,down,YOUNGOHM,Cold Fire,34,8,27,,,,
54,-,มอส จารุภัทร,ผมรักลูกสาวแม่จริงๆ,-,54,3,,,,
55,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),8,3,89,,,,
56,down,The Others,อย่าคิดมาก,39,1,88,,,,
57,up,519,Rap Control (feat. Okolonolik),74,34,47,,,,
58,down,NACHOT,โหม๋เด็กใหม่,18,15,30,,,,
59,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,73,,,,
60,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,69,,,,
61,up,YOUNGOHM,Before You Sleep Tonight,68,33,30,,,,
62,-,Benjamin Varney,Thai Tea (feat. Mintra A.),-,37,3,,,,
63,-,G-Eazy,Sober (feat. Charlie Puth) [Mokita x GOLDHOUSE Remix],-,63,1,,,,
64,-,RAPESAN,มักละเบ๋อ,-,23,2,,,,
65,-,Yooda,Jye Channel 21 News(Skit 1),-,7,85,,,,
66,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,50,,,,
67,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,67,1,,,,
68,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),69,5,27,,,,
69,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,72,,,,
70,up,Wonderframe,555 (ToT),93,8,37,,,,
71,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,78,,,,
72,down,Eric Leon Mims,5-40-11,70,27,15,,,,
73,up,Flo Rida,Wild Ones (feat. Sia),86,12,31,,,,
74,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,59,,,,
75,-,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),-,2,1,,,,
76,-,Buddha Bless,Bump Boom Boom,-,16,10,,,,
77,up,Eminem,Love the Way You Lie (feat. Rihanna),79,2,76,,,,
78,-,Wataboi,Cali,-,16,1,,,,
79,-,P.A.P BEATBAND,WASSUP,-,8,7,,,,
80,down,Post Malone,Circles,54,1,81,2,2019-10-06,2,2019-10-06
81,down,NEWOXY,สาวอิสลาม,51,17,4,,,,
82,down,Batchelor,Stylin',35,24,10,,,,
83,up,"GAVIN.D, HYE & MARC",แบบนี้เอง,94,18,7,,,,
84,-,Lil Wayne,How to Love,-,71,4,,,,
85,-,A from REDLINE-RECORD,Rhyme & Roses (feat. B.T.Reo),-,81,1,,,,
86,-,Manu Mcklein,si te sabes el tiktok baila,-,11,4,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,29,,,,
88,-,Valero,Groove,-,88,1,,,,
89,-,DJ Khaled,Just Us (feat. SZA),-,6,37,,,,
90,-,เด็กเลี้ยงควาย,อีห่า (Yeehaa!) [feat. MaryJane],-,59,1,,,,
91,down,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),62,2,56,,,,
92,down,Twopee Southside,อย่าหายไปไหนอีกเลย,46,1,74,,,,
93,-,DABOYWAY & Wonderframe,Tonight,-,8,58,,,,
94,down,Flo Rida,Good Feeling,85,1,42,,,,
95,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,14,,,,
96,down,Flo Rida,Whistle,60,11,41,,,,
97,-,TEXTBOX,แกล้ง(รัก),-,87,1,,,,
98,down,Nelly,Just a Dream,66,8,81,,,,
99,-,Macklemore,Good Old Days (feat. Kesha),-,87,1,,,,
100,-,Blazewin,ไม่มีสิทธิ์ (Remix),-,46,19,,,,
