Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,19,,,,
2,up,Llama Llama,Bands and Beef (Intro),4,1,48,79,2019-11-03,79,2019-11-03
3,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,32,,,,
4,down,UrboyTJ,ไม่อยากฟัง (Remix),3,1,22,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,25,,,,
6,up,Will Smith,Wild Wild West,6,1,19,,,,
7,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,7,3,10,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,62,26,2019-10-06,26,2019-10-06
9,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),80,2,82,,,,
10,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,12,1,37,,,,
11,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),16,2,67,,,,
12,up,The Kid LAROI,WITHOUT YOU,14,2,16,32,2020-12-13,12,2021-02-28
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,13,13,,,,
14,down,Finn Askew,Roses,9,2,26,,,,
15,up,Joey Boy,Love You to Not Have Finish,30,15,7,,,,
16,up,F.HERO & Tilly Birds,Slipped Your Mind,36,1,49,,,,
17,up,Mew Suppasit & NICECNX,Nan Na,31,2,11,,,,
18,up,The Others,อย่าคิดมาก,69,1,77,,,,
19,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),15,5,76,,,,
20,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),51,3,80,,,,
21,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,25,,,,
22,down,UrboyTJ,เค้าก่อน (Rebound),21,6,70,,,,
23,up,Suboi,Nói Với Em,24,13,4,,,,
24,down,SOYBAD,อย่าบอกใครนะ,8,6,10,,,,
25,up,Mew Suppasit,Season of You,26,2,10,,,,
26,down,Twopee Southside & Gym and Swim,ใกล้,20,5,70,,,,
27,up,Eric Leon Mims,5-40-11,49,27,4,,,,
28,up,Drake,In My Feelings,45,9,34,,,,
29,up,Pop Smoke,What You Know Bout Love,34,7,29,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),62,11,31,100,2020-03-01,7,2020-04-26
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,4,65,,,,
32,up,Drake,In My Feelings,60,16,21,,,,
33,up,F.HERO,Do You (feat. BamBam From GOT7),48,1,77,,,,
34,up,The Black Eyed Peas,Where Is the Love?,65,12,37,,,,
35,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),10,4,78,,,,
36,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,10,37,,,,
37,down,Mindset,HIGH (หาย),32,9,10,,,,
38,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),19,3,73,,,,
39,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),82,13,63,,,,
40,-,Drake,Hotline Bling,-,11,8,,,,
41,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,12,,,,
42,-,PXY,เขาวงกต,-,42,1,,,,
43,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),13,6,21,,,,
44,up,TheSexHenker,М. Ч. К. К.,73,29,13,,,,
45,-,박재범,Get It All (feat. Cha Cha Malone) [Prod. by Cha Cha Malone],-,45,1,,,,
46,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,40,,,,
47,down,Lazyloxy,BADBOY (feat. Maiyarap),37,4,67,,,,
48,up,Joey Boy,สวัสดีครับ,89,15,11,,,,
49,down,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),38,22,14,,,,
50,down,Sahir Ali Bagga,Hum Hain Pakistani - Single,25,23,4,,,,
51,up,Museekal,Senorita (Remix),68,42,5,,,,
52,-,YOUNGOHM,คนเดียว บางที,-,14,16,,,,
53,down,Batchelor,Stylin',41,24,8,,,,
54,up,Mew Suppasit,Good Day,92,7,11,,,,
55,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,30,,,,
56,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,14,36,,,,
57,up,SKP,ไม่ต้องพูด,85,18,6,,,,
58,-,YOUNGOHM,Choey Moey,-,7,61,,,,
59,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,49,,,,
60,down,Lil Mosey,Noticed,40,11,9,,,,
61,down,Yooda,Jye Channel 21 News(Skit 1),28,7,76,,,,
62,up,Miya Thongchua,Mini Heart,70,9,60,,,,
63,down,Three Dee Cee,อย่าดีกับฉันเลย,55,4,54,,,,
64,down,Gorilla Zoe,It's Over,46,21,3,,,,
65,-,Nicki Minaj,The Night Is Still Young,-,65,5,,,,
66,down,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),50,26,22,,,,
67,down,YOUNGOHM,Cold Fire,61,8,16,,,,
68,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,47,,,,
69,up,Milli,พักก่อน,88,1,45,,,,
70,-,P'ZEE,ฮักได้บ่,-,33,4,,,,
71,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,36,4,,,,
72,-,Post Malone,Circles,-,1,73,2,2019-10-06,2,2019-10-06
73,-,Dansjim,Mimpi Buruk,-,10,1,,,,
74,-,P.A.P BEATBAND,WASSUP,-,8,1,,,,
75,-,YOUNGOHM,Before You Sleep Tonight,-,33,19,,,,
76,-,Juice WRLD & Marshmello,Come & Go,-,11,30,4,2020-07-19,4,2020-07-19
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,70,,,,
78,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,45,1,,,,
79,-,Joey Boy,ร้ายก็รัก,-,7,48,,,,
80,down,Post Malone,Saint-Tropez,71,29,14,56,2019-10-06,56,2019-10-06
81,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,35,4,61,,,,
82,down,K.Aglet,ที่ปรึกษา,43,18,15,,,,
83,-,Bird Thongchai,Okay (feat. UrboyTJ),-,33,9,,,,
84,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,52,,,,
85,-,Thaitanium,Just Holla,-,3,17,,,,
86,down,Twopee Southside,อย่าหายไปไหนอีกเลย,81,1,65,,,,
87,-,Rihanna,What's My Name (feat. Drake),-,87,1,,,,
88,-,SOYBAD,คิดไปเอง,-,38,2,,,,
89,-,Hunap,Grandma Wants Her Dentures Back,-,11,12,,,,
90,down,Kiddnight,М&М,64,41,5,,,,
91,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,6,,,,
92,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),18,3,35,,,,
93,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,66,9,42,,,,
94,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,1,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,13,,,,
96,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,53,,,,
97,-,WiseChild,Havana (Remix),-,45,9,,,,
98,-,Sean Kingston,Beautiful Girls,-,7,43,,,,
99,-,Damnsweet,สนธิกำลัง,-,99,1,,,,
100,down,Memphis Bleek,534,99,31,40,,,,
