Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,6,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,23,,,,
3,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,1,1,11,,,,
4,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,1,,,,
5,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),20,5,52,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,3,13,33,2020-08-23,1,2020-10-11
7,up,Twopee Southside & Gym and Swim,ใกล้,95,5,48,,,,
8,up,Mhligo,Introduction,9,1,48,,,,
9,down,MILLI,สุดปัง,8,8,14,,,,
10,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),6,3,54,,,,
11,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,16,4,14,,,,
12,down,Twopee Southside,อย่าหายไปไหนอีกเลย,7,1,42,,,,
13,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,41,,,,
14,up,Drake,In My Feelings,17,9,18,,,,
15,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,28,9,33,,,,
16,up,Three Dee Cee,ฝากไว้ในใจเธอ,48,7,44,,,,
17,-,Roddy Ricch,High Fashion (feat. Mustard),-,17,16,78,2019-12-15,22,2020-02-16
18,up,Pop Smoke,What You Know Bout Love,21,7,3,,,,
19,-,KwanJai & TEXTBOX,แค่ได้รู้,-,19,2,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,4,42,,,,
21,down,Miya Thongchua,Mini Heart,10,9,36,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,4,44,26,2019-10-06,26,2019-10-06
23,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",5,1,36,,,,
24,up,NACHOT,โหม๋เด็กใหม่,38,15,8,,,,
25,-,Twopee Southside,Get Lost,-,25,1,,,,
26,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,2,56,,,,
27,-,Wiz Khalifa,I'm On,-,27,2,,,,
28,-,Gaaoji,หลงทาง,-,25,13,,,,
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,12,8,,,,
30,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,49,,,,
31,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),32,8,25,,,,
32,up,Saweetie,Tap In,34,22,7,,,,
33,down,G-Eazy,Hate the Way (feat. blackbear),24,11,4,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,9,9,,,,
35,down,DaBaby,BLIND (feat. Young Thug),29,12,2,,,,
36,up,Cardi B & Bruno Mars,Please Me,39,2,18,,,,
37,up,Nelly,Just a Dream,77,8,53,,,,
38,-,YOUNGOHM,Choey Moey,-,7,45,,,,
39,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),69,3,54,,,,
40,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),42,4,56,,,,
41,-,Thaitanium,Shoo Wap 2017,-,22,17,,,,
42,-,Fit Legit,Always in the Club (feat. Jay Flock),-,42,3,,,,
43,down,F.HERO,Do You (feat. BamBam From GOT7),26,1,53,,,,
44,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),12,2,47,,,,
45,-,Yooda,Jye Channel 21 News(Skit 1),-,7,51,,,,
46,up,Lazyloxy,Morning,86,4,33,,,,
47,-,DJB,Mood (Instrumental),-,46,1,,,,
48,down,Cyanide,Let You Go (feat. Lazyloxy),25,7,49,,,,
49,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,22,,,,
50,-,Lover to Music,My Lover,-,50,3,,,,
51,up,"Tyler, The Creator",435,59,24,36,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,6,,,,
53,-,Post Malone,Goodbyes (feat. Young Thug),-,9,36,10,2019-10-06,10,2019-10-06
54,up,Uness Beatz,Qiuniu,58,9,27,,,,
55,down,UrboyTJ,เค้าก่อน (Rebound),22,6,49,,,,
56,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,10,,,,
57,down,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),13,13,2,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),74,13,8,,,,
59,down,2Seaboii,Mai Dai Ruk,33,5,16,,,,
60,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,65,14,10,,,,
61,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),63,13,46,,,,
62,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),44,9,41,,,,
63,-,Bilal,När VI Ses Igen (feat. Marius),-,37,3,,,,
64,-,DABOYWAY & Wonderframe,Tonight,-,8,37,,,,
65,up,Talay,Tnt,83,10,20,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),54,2,51,,,,
67,-,Juice WRLD & Marshmello,Come & Go,-,11,18,4,2020-07-19,4,2020-07-19
68,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,41,4,39,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,9,53,,,,
70,down,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),68,18,13,,,,
71,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,24,,,,
72,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,1,,,,
73,-,Southside,Wai a pao Baby,-,73,1,,,,
74,down,Sean Kingston,Beautiful Girls,61,7,37,,,,
75,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),57,27,7,,,,
76,-,Twopee Southside,ได้ไหม,-,5,30,,,,
77,down,The Others,อย่าคิดมาก,31,1,55,,,,
78,-,Soloist,แค่ไม่มี,-,22,4,,,,
79,down,Nicki Minaj,Starships,50,13,16,,,,
80,up,Sean Kingston,Me Love,92,3,42,,,,
81,-,Capx,อย่าพูดว่ารักเลย (feat. Soulfeez & Youngpae),-,14,3,,,,
82,up,Webão,Superxandão o Último Herói da Terra,91,70,2,,,,
83,-,Flo Rida,Whistle,-,11,21,,,,
84,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,27,,,,
85,down,451,Show Me,47,47,3,,,,
86,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,17,,,,
87,-,YOUNGOHM,Before You Sleep Tonight,-,33,5,,,,
88,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,36,,,,
89,-,ニッキー・ミナージュ,Starships,-,2,27,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,12,27,79,2020-04-19,1,2020-07-05
91,-,Powfu,Death Bed (feat. beabadoobee),-,11,12,100,2020-03-01,7,2020-04-26
92,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,22,,,,
93,down,Smack,51000 Views,80,26,4,,,,
94,-,The Others,ไม่อันตราย (feat. AMP),-,13,20,,,,
95,down,Gucci Mane,Obsessed (feat. Mariah Carey),71,47,7,,,,
96,down,Mr. MF Tat,Cum Is Thicker Than Blood,85,11,35,,,,
97,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,35,,,,
98,-,Kingsize,Love Hurt,-,98,1,,,,
99,down,Blazewin,ไม่มีสิทธิ์ (Remix),52,46,13,,,,
100,down,Joey Boy,ร้ายก็รัก,40,7,33,,,,
