Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,68,,,,
2,up,Shouse,Love Tonight (Edit),2,2,17,,,,
3,up,HIKAKIN & SEIKIN,YouTubeテーマソング,11,3,4,,,,
4,up,Kidd Keo,Ma Vie (feat. Yay),5,2,48,,,,
5,-,dZihan & Kamien,Stiff Jazz,-,1,43,,,,
6,down,Disclosure,Latch (feat. Sam Smith),3,1,80,,,,
7,down,RICHARD FEELGOOD,Walk to the Light,4,3,22,,,,
8,down,M83,Midnight City,7,2,80,,,,
9,up,Years & Years,King,34,4,80,,,,
10,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,8,4,47,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,80,,,,
12,up,Luca Felici & Alessandro Boni,Underground Pulse,41,5,17,,,,
13,down,Hippie Sabotage,Devil Eyes,12,2,80,,,,
14,-,Florian Walser,Android Dream,-,3,34,,,,
15,up,Empire of the Sun,Walking On a Dream,16,3,80,,,,
16,-,Moby,Porcelain,-,10,31,,,,
17,up,DJ Maze,Clubbin' Acapella 10,66,17,3,,,,
18,down,Years & Years,Desire (Gryffin Remix),14,3,80,,,,
19,-,Tristan Barton,Roaming Free,-,19,1,,,,
20,up,Duke Dumont,Ocean Drive,20,4,80,,,,
21,down,TechLo,Ad Hoc Chopping Block,6,1,52,,,,
22,up,Kina,Get You the Moon (feat. Snøw),24,2,80,,,,
23,-,Emlyn Ellis Addison,Take It Or Leave It: Edgy Industrial Electronic,-,23,3,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,10,80,,,,
25,up,Chieli Minucci & Emanuel Kallins,Data Plan,37,25,36,,,,
26,up,Alexandra Stan,Mr Saxobeat (Radio Edit),26,26,80,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),29,27,10,,,,
28,down,Disclosure,Omen (feat. Sam Smith),18,4,80,,,,
29,down,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),25,4,7,,,,
30,down,M.I.A.,Paper Planes,28,22,80,,,,
31,down,Romantic Chill Out,Chill out Atmosphere,13,4,47,,,,
32,down,Polo & Pan,Nanã,30,19,80,,,,
33,down,The Crystal Method,Turbulence,23,13,26,,,,
34,down,RÜFÜS DU SOL,Innerbloom,32,24,78,,,,
35,up,Gesaffelstein,Viol,58,28,20,,,,
36,up,Petit Biscuit,Sunset Lover,36,6,80,,,,
37,-,Moby,Morningside,-,35,2,,,,
38,up,Breakbot,Baby I'm Yours (feat. Irfane),38,3,80,,,,
39,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,39,2,,,,
40,up,Dead or Alive,You Spin Me Round,62,19,49,,,,
41,down,Elderbrook,Numb,40,40,3,,,,
42,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,28,9,,,,
43,down,SEBASTIAN PAUL,TROJAN HORSE,42,5,22,,,,
44,down,Modjo,Lady (Hear Me Tonight),15,15,21,,,,
