Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Air of Love,1,1,11,,,,
2,up,Clockwork Orange Music,Whoop,4,1,100,,,,
3,up,Universal Production Music,Rush,19,1,65,,,,
4,-,Empire of the Sun,Walking On a Dream,-,4,88,,,,
5,up,Adam Steele,Online Existence,5,1,43,,,,
6,up,Thorn Singh,Info Here Now Info,6,6,4,,,,
7,up,Justice & Tame Impala,One Night/All Night,28,1,12,,,,
8,up,Stephane Lo Jacomo,Ride or Die,27,3,29,,,,
9,up,James P. Wilson,What You Gonna Do,38,2,14,,,,
10,up,DJ Buzz Fuzz,Howareyaaah,23,6,43,,,,
11,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,37,,,,
12,-,Tex Rec,Magico Effetto,-,8,11,,,,
13,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),13,13,2,,,,
14,down,Alex Benson,Elixir,7,5,26,,,,
15,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,45,,,,
16,up,GusGus,Polyesterday,36,5,41,,,,
17,-,Goldie,Inner City Life (Original Version),-,14,8,,,,
18,-,Adam F,Circles,-,4,11,,,,
19,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,10,3,50,,,,
20,up,Fratta,Pasito a Paso,20,11,38,,,,
21,up,New Order,Bizarre Love Triangle,40,6,59,,,,
22,-,Chromeo,Lost And Found,-,22,1,,,,
23,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,11,2,82,,,,
24,down,Eric Lévi,Ameno,15,3,68,,,,
25,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,43,,,,
26,-,Ziad Aliev,Heisenbug,-,26,1,,,,
27,-,The Postal Service,We Will Become Silhouettes,-,3,23,,,,
28,-,White Town,Your Woman,-,4,97,,,,
29,down,Shouse,Love Tonight,22,2,84,,,,
30,-,Yaeji,passionfruit,-,3,47,,,,
31,down,Eiffel 65,Blue (Flume Remix),25,9,14,,,,
32,up,Syllarx,Ligue des champions (Dance Remix),50,3,13,,,,
33,up,Brendon Moeller,Following On,51,12,49,,,,
34,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,21,3,42,,,,
35,-,Caribou,Odessa (Nite Jewel Remix),-,35,1,,,,
36,-,Portishead,Sour Times,-,22,7,,,,
37,-,Chiru-san,Melting Snow,-,37,2,,,,
38,down,Bud Guin,Video Games,37,4,143,,,,
39,-,Que-Sa,Auwdio,-,6,7,,,,
40,-,Etienne de Crécy,Scratched,-,10,7,,,,
41,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,11,34,,,,
42,down,Stardust,Music Sounds Better with You,2,1,42,,,,
43,-,Harold Faltermeyer,Axel F,-,13,48,,,,
44,down,Tricky,For Real,24,17,8,,,,
45,-,crowley.Exe,Most Beautiful Girl in the World,-,6,9,,,,
46,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,40,,,,
47,-,Channel Tres,Glide,-,47,1,,,,
48,-,Moby,South Side,-,11,4,,,,
49,-,Peter P. Carson,Reactor,-,20,7,,,,
50,-,Iselin Solheim,Saake Faded,-,6,37,,,,
51,-,Björk,Human Behaviour,-,26,4,,,,
52,down,Empire of the Sun,Changes,30,30,2,,,,
53,-,Formantx,Metropolis,-,34,3,,,,
54,-,Hot Chip,Ready for the Floor (Extended Version),-,14,18,,,,
55,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,13,8,,,,
56,down,The Chemical Brothers,Wide Open,54,7,10,,,,
57,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,8,,,,
58,down,Ofenbach,Be Mine,26,1,106,,,,
59,-,Infadels,Love Like Semtex,-,12,16,,,,
60,down,Boddhi Musique,Bob Sinclair - World hold on,53,4,39,,,,
61,-,Hot Chip,Ready for the Floor,-,35,4,,,,
62,-,Classical Guitar Riffs,Classical Guitar Riff 6,-,5,9,,,,
63,down,Moby,Natural Blues,43,19,4,,,,
64,-,Brian Roche,Jet Lag,-,31,18,,,,
65,-,Years & Years,King,-,6,56,,,,
66,down,Corentin Henri Le Fur,New Generation,34,4,24,,,,
67,-,Szuckaritas,Voy al baile,-,11,19,,,,
68,-,Rihanna,Where Have You Been (Hardwell Club Mix),-,68,1,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,2,103,,,,
70,down,Praga Khan,Love,41,1,57,,,,
71,-,Frederic Sans,Knighthood Trailer,-,71,1,,,,
72,-,Felix da Housecat,Silver Screen (Shower Scene),-,13,12,,,,
