Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,223,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,165,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,238,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),17,4,3,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,238,,,,
6,up,Fend & Hector Vargas,Pacas y Pacas,9,6,2,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),11,7,4,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,4,168,,,,
9,down,Years & Years,Desire (Gryffin Remix),6,4,238,,,,
10,up,Jungle,Back On 74,14,10,2,,,,
11,up,Years & Years,King,12,4,238,,,,
12,down,M83,Midnight City,8,1,237,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,238,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,4,238,,,,
15,down,Manci,ANTRO FRESXN,10,1,19,,,,
16,down,Chromatics,Girls Just Wanna Have Some,15,15,17,,,,
17,up,Kidd Keo,Ma Vie (feat. Yay),23,1,207,,,,
18,up,Disclosure,Omen (feat. Sam Smith),21,5,238,,,,
19,up,Sidewalks and Skeletons,Goth,22,15,71,,,,
20,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),25,20,3,,,,
21,up,ZHU,Cocaine Model,29,21,2,,,,
22,down,INTERWORLD,Metamorphosis,18,1,93,,,,
23,down,Grimes,Genesis,19,7,156,,,,
24,up,Crystal Castles,Vanished,26,17,220,,,,
25,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],24,1,157,,,,
26,up,Nsqk,Corazón : Classics,34,26,71,,,,
27,up,RÜFÜS DU SOL,You Were Right,36,8,221,,,,
28,up,Daft Punk,Harder Better Faster Stronger,43,28,2,,,,
29,up,Years & Years,Desire,31,26,236,,,,
30,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],40,30,2,,,,
31,down,Grimes,Oblivion,28,15,238,,,,
32,up,Eternxlkz,SLAY!,32,19,8,,,,
33,up,RÜFÜS DU SOL,On My Knees,44,6,140,,,,
34,down,Duke Dumont,Ocean Drive,27,4,143,,,,
35,up,Kordhell,Murder In My Mind,35,1,105,,,,
36,up,Øneheart & reidenshi,Snowfall,37,7,101,,,,
37,up,RÜFÜS DU SOL,Underwater,39,12,164,,,,
38,up,NBSPLV,The Lost Soul Down,38,3,55,,,,
39,down,FKJ,So Much to Me,20,5,4,,,,
40,up,M83,Wait,45,18,237,,,,
41,up,Deejay Ghost,Devuelvete (Guaracha),49,23,37,,,,
42,up,Shouse,Love Tonight (Edit),47,1,178,,,,
43,down,M.I.A.,Paper Planes,42,11,238,,,,
44,up,VOJ & Narvent,Memory Reboot,46,9,48,,,,
45,up,Argy & Omnya,Aria,74,25,26,,,,
46,up,Chromatics,Girls Just Wanna Have Fun,52,39,12,,,,
47,up,Pastel Ghost,Dark Beach,51,24,100,,,,
48,up,Empire of the Sun,Music On The Radio,82,48,2,,,,
49,up,Marconi Union,"Weightless, Pt. 1",53,1,158,,,,
50,up,Alan Walker,Alone,67,50,2,,,,
51,down,Benny Benassi Presents The Biz,Satisfaction,48,15,232,,,,
52,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),50,19,198,,,,
53,-,Maria Daniela y Su Sonido Lasser,Pobre Estúpida,-,53,1,,,,
54,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),55,41,42,,,,
55,up,Ofenbach,Be Mine,57,14,238,,,,
56,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),54,19,238,,,,
57,up,Moby,Porcelain (Mixed),72,57,2,,,,
58,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),64,12,238,,,,
59,down,Fred again..,Jungle,30,30,33,,,,
60,down,Kavinsky,Nightcall,59,17,234,,,,
61,up,Hippie Sabotage,Devil Eyes,65,1,238,,,,
62,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],61,9,66,,,,
63,down,"Skrillex, Fred again.. & Flowdan",Rumble,41,4,72,,,,
64,down,Fred again..,Delilah (pull me out of this),33,33,59,,,,
65,down,Flume,Never Be Like You (feat. Kai),60,6,188,,,,
66,down,Elilluminari & Anthony Godfather,Privity,58,56,5,,,,
67,down,Yng Lvcas,Molly & Pérignon,63,54,22,,,,
68,up,Jungle,Casio,68,16,238,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],66,34,17,,,,
70,up,Jungle,I've Been In Love (feat. Channel Tres),76,70,2,,,,
