Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,1,221,,,,
3,up,Gotan Project,Lunatico,3,1,237,,,,
4,up,Julio Iglesias,Love Songs,6,2,242,,,,
5,down,Shakira,Laundry Service,2,1,211,,,,
6,up,Pitbull,Planet Pit (Deluxe Version),7,3,238,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,8,4,217,,,,
8,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,230,,,,
9,up,Various Artists,The Very Best of Classical & Spanish Guitar,9,4,220,,,,
10,up,Gipsy Kings,The Essential Gipsy Kings,13,7,222,,,,
11,down,Ricky Martin,Ricky Martin,10,6,222,,,,
12,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),11,7,228,,,,
13,down,Verschiedene Interpreten,The Best of Buena Vista,12,8,230,,,,
14,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,14,9,239,,,,
15,up,Il Divo,Siempre,15,10,233,,,,
16,up,Shakira,El Dorado,16,11,233,,,,
17,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),17,11,241,,,,
18,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),18,14,227,,,,
19,up,Marc Anthony,3.0,19,13,239,,,,
20,up,Gloria Estefan,Mi Tierra,20,16,234,,,,
21,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),21,15,230,,,,
22,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",22,14,238,,,,
23,up,Ricky Martin,Música + Alma + Sexo,23,18,242,,,,
24,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],24,13,240,,,,
25,up,Café del Mar,"Café del Mar, Vol. 17",26,20,236,,,,
26,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,25,20,233,,,,
27,-,Julio Iglesias,1100 Bel Air Place,-,17,226,,,,
28,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,28,1,,,,
29,-,Peso Pluma,ÉXODO,-,29,1,,,,
30,down,Ry Cooder,"I, Flathead",28,22,206,,,,
31,-,Gloria Estefan,Cuts Both Ways,-,31,97,,,,
