Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Non avere paura,2,1,9,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,9,60,2019-10-20,7,2019-11-17
3,up,Maroon 5,Memories,5,3,9,36,2019-10-06,2,2019-11-17
4,down,Ultimo,Tutto questo sei tu,1,1,4,,,,
5,up,Dua Lipa,Don't Start Now,7,5,9,19,2019-11-03,3,2020-01-05
6,down,Diodato,Che vita meravigliosa,4,3,6,,,,
7,-,Claudio Baglioni,Gli anni più belli,-,2,1,,,,
8,up,Tiziano Ferro,In mezzo a questo inverno,8,7,7,,,,
9,up,Benji & Fede,Dove e quando,10,8,9,,,,
10,down,Brunori Sas,Per due che come noi,9,3,4,,,,
11,up,Marco Mengoni,Duemila volte,11,2,9,,,,
12,up,Ava Max,Torn,13,11,9,41,2019-10-06,41,2019-10-06
13,down,Cesare Cremonini,Al telefono,12,5,8,,,,
14,up,Ultimo,Piccola stella,14,10,9,,,,
15,down,Rds Christmas Band,Natale reggaeton (feat. Baz),6,2,5,,,,
16,down,Emma,Stupida allegria,15,12,5,,,,
17,up,LP,Shaken,18,13,9,,,,
18,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,51,18,9,,,,
19,up,Checco Zalone,Immigrato,25,15,5,,,,
20,up,Achille Lauro,1990,21,7,9,,,,
21,up,Ed Sheeran,Perfect,27,13,9,73,2019-10-06,58,2019-10-20
22,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),17,8,9,,,,
23,up,Vikki Leigh,Dance Monkey,33,21,8,,,,
24,down,Tiziano Ferro,Accetto miracoli,16,2,9,,,,
25,down,Nahaze,Carillon (with Achille Lauro),24,12,4,,,,
26,up,Giordana Angi,Stringimi Più Forte,38,4,9,,,,
27,-,Gianluca Grignani,Tu che ne sai di me,-,27,1,,,,
28,-,Justin Bieber,Yummy,-,5,1,86,2020-01-05,3,2020-01-12
29,down,Mahmood,Barrio,20,6,9,,,,
30,up,Irama,Arrogante,36,12,8,,,,
31,up,Kram,Come la neve,43,31,4,,,,
32,down,Elisa,Tua Per Sempre,22,3,9,,,,
33,up,Kygo & Whitney Houston,Higher Love,46,18,9,22,2019-10-06,20,2019-10-13
34,down,Francesca Michielin & Charlie Charles,Cheyenne,29,11,8,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,44,6,9,1,2019-10-06,1,2019-10-06
36,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),68,31,6,,,,
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,20,9,43,2019-10-13,39,2019-11-10
38,down,Sofia Tornambene,A DOMANI PER SEMPRE,19,2,7,,,,
39,up,BoomDaBash,Per un milione,42,39,7,,,,
40,up,Gianna Nannini,La differenza,54,8,9,,,,
41,down,Brunori Sas,Al di là dell'amore,39,14,9,,,,
42,up,Benji & Fede,Magnifico difetto,49,17,3,,,,
43,-,Gianna Nannini,Motivo (feat. Coez),-,12,4,,,,
44,down,Baffo,Intro (feat. Federico Tancredi),32,19,8,,,,
45,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,60,15,7,,,,
46,down,Zucchero,Spirito nel buio,31,21,5,,,,
47,down,Ultimo,Rondini al guinzaglio,45,36,6,,,,
48,down,Elisa,Soul,41,23,4,,,,
49,up,Ed Sheeran,Photograph,93,10,7,,,,
50,up,Coez,La tua canzone,56,10,9,,,,
51,up,Baby K,Playa,69,36,4,,,,
52,down,Annalisa,Vento sulla luna (feat. Rkomi),40,11,6,,,,
53,down,Ultimo,I tuoi particolari,28,27,8,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,67,31,4,31,2019-10-06,23,2019-11-17
55,down,Max Pezzali,In questa città,23,8,9,,,,
56,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),91,19,8,,,,
57,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),94,23,7,,,,
58,down,Ultimo,Ti dedico il silenzio,50,28,5,,,,
59,-,Village People,YMCA,-,36,1,,,,
60,-,Lucio Dalla,L'anno Che Verrà,-,10,1,,,,
61,up,Alice Merton,Easy,97,35,4,,,,
62,up,Alfa & YANOMI,Cin Cin,66,28,6,,,,
63,down,Zak Munir,Io e te,48,20,3,,,,
64,-,OneRepublic,I Lived,-,64,1,,,,
65,up,MIKA,Tomorrow,72,21,9,,,,
66,-,Mahmood,Soldi,-,66,1,,,,
67,up,Lizzo,Good As Hell,95,67,4,33,2019-10-06,24,2019-12-29
68,up,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),79,59,3,,,,
69,-,Zivert,Life,-,69,1,,,,
70,-,The Edwin Hawkins Singers,Oh Happy Day,-,48,1,,,,
71,up,Emma,io sono bella,98,7,8,,,,
72,down,Jovanotti,Luna,53,4,6,,,,
73,down,Trevor Daniel,Falling,57,37,5,61,2019-11-24,14,2020-01-05
74,-,Paola Cortellesi & Nino Frassica,Cacao Meravigliao,-,59,1,,,,
75,-,Vasco Rossi,Rewind (radio edit) [Live],-,57,1,,,,
76,-,The Kolors,Los Angeles (feat. Guè Pequeno),-,15,6,,,,
77,-,Tiësto,BLUE (feat. Stevie Appleton),-,60,2,,,,
78,down,Sierra,ENFASI,52,6,7,,,,
79,-,Jovanotti,Nuova era,-,38,3,,,,
80,-,ABBA Stars,Happy New Year,-,80,1,,,,
81,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,81,1,,,,
82,-,Jimmy Sax,Time,-,30,1,,,,
83,up,Ed Sheeran,Shape of You,87,56,2,94,2020-01-05,94,2020-01-05
84,-,Andrea Bocelli,Il mare calmo della sera,-,84,1,,,,
85,down,Coez,È sempre bello,61,30,6,,,,
86,-,John Lennon,Imagine,-,86,1,,,,
87,down,Ava Max,Sweet but Psycho,62,57,2,77,2019-10-06,77,2019-10-06
88,-,Pino Daniele,Napule È,-,55,1,,,,
89,down,Benji & Fede,Sale (feat. Shari),70,12,9,,,,
90,-,Renato Zero,Cercami,-,43,1,,,,
91,up,Gazebo,I Like Chopin (Single Edit),100,46,2,,,,
92,-,Elisa,Anche Fragile,-,40,8,,,,
93,-,Random,Rossetto,-,69,5,,,,
94,-,Gloria Gaynor,I Will Survive,-,63,1,,,,
95,down,Elisa,A modo tuo (Radio Edit),63,18,5,,,,
96,-,Harry Styles,Adore You,-,16,4,24,2019-12-08,6,2020-04-19
97,-,Me contro Te,La vendetta del Signor S,-,31,2,,,,
98,-,Fabio Rovazzi,Faccio quello che voglio,-,86,1,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,6,13,2019-10-06,13,2019-10-06
100,-,Erik Bosio,Are You Ready for Me,-,100,1,,,,
