Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,14,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,13,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,11,,,,
4,up,Alfa,Bellissimissima,4,3,12,,,,
5,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,12,5,11,,,,
6,down,Achille Lauro & Rose Villain,Fragole,5,4,13,,,,
7,up,BLANCO & Mina,Un Briciolo Di Allegria,14,1,17,,,,
8,down,Annalisa,Mon Amour,6,1,19,,,,
9,up,Jain,Makeba,9,7,10,,,,
10,up,Marco Mengoni & Elodie,Pazza Musica,10,4,11,,,,
11,up,Dua Lipa,Dance The Night,11,10,11,,,,
12,up,Boomdabash & Paola & Chiara,Lambada,13,5,8,,,,
13,down,Marco Mengoni,Due Vite,7,1,26,,,,
14,down,Pinguini Tattici Nucleari,Rubami la Notte,8,4,12,,,,
15,up,Emma,MEZZO MONDO,19,8,15,,,,
16,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,18,13,5,,,,
17,up,Tananai,TANGO,31,1,26,,,,
18,up,Annalisa,Bellissima,20,1,49,,,,
19,down,Madame,ARANCIATA,17,12,9,,,,
20,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,8,7,,,,
21,up,Rocco Hunt,Non litighiamo più,28,8,19,,,,
22,up,Coez & Frah Quintale,Alta marea,25,14,8,,,,
23,down,"Irama, Rkomi & Shablo",HOLLYWOOD,22,13,9,,,,
24,up,Lazza,CENERE,26,2,26,,,,
25,up,Olivia Rodrigo,vampire,30,14,6,,,,
26,down,Miley Cyrus,Flowers,23,1,30,,,,
27,up,Mara Sattei,Piango In Discoteca,32,22,3,,,,
28,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,29,7,9,,,,
29,up,Post Malone,Chemical,50,29,15,,,,
30,down,OneRepublic,RUNAWAY,27,27,11,,,,
31,down,Ciccio Merolla,Malatìa (Capri Remix),21,21,5,,,,
32,up,Tiziano Ferro,Destinazione Mare,33,8,14,,,,
33,up,Pinguini Tattici Nucleari,Pastello Bianco,34,3,100,,,,
34,down,Elettra Lamborghini,Mani In Alto,24,8,10,,,,
35,up,Miley Cyrus,Jaded,47,27,4,,,,
36,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",48,12,17,,,,
37,-,Tananai,ABISSALE,-,1,38,,,,
38,up,Boomdabash & Annalisa,Tropicana,45,2,45,,,,
39,down,Harry Styles,Satellite,38,38,13,,,,
40,up,Pinguini Tattici Nucleari,Giovani Wannabe,44,3,60,,,,
41,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),54,41,5,,,,
42,-,Tommaso Paradiso & Baustelle,Amore Indiano,-,27,7,,,,
43,-,Ultimo,Piccola stella,-,10,158,,,,
44,up,Laura Pausini,Il primo passo sulla luna,61,18,8,,,,
45,down,Sophie and the Giants,DNA (feat. MEARSY),40,11,22,,,,
46,down,Claude,Ladada (Mes Derniers Mots),39,20,24,,,,
47,down,Harry Styles,As It Was,41,5,62,,,,
48,-,Mina,Portati via,-,48,1,,,,
49,-,Troye Sivan,Rush,-,42,2,,,,
50,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,96,1,55,,,,
51,up,David Kushner,Daylight,56,29,12,,,,
52,up,Madame,IL BENE NEL MALE,57,3,25,,,,
53,up,Bresh & SHUNE,Guasto D'Amore,62,7,28,,,,
54,-,Bebe Rexha & David Guetta,One in a Million,-,28,1,,,,
55,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,36,34,3,,,,
56,-,Loreen,Tattoo,-,5,12,,,,
57,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,49,11,23,,,,
58,-,James Blunt,Beside You,-,21,1,,,,
59,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,45,,,,
60,-,Peter Bjorn and John,Young Folks,-,11,1,,,,
61,-,Paola & Chiara,FURORE,-,6,21,,,,
62,up,Gianni Morandi,Evviva! (feat. Jovanotti),70,4,17,,,,
63,down,Levante,Canzone d'estate,46,40,5,,,,
64,down,Tommaso Paradiso,Viaggio Intorno Al Sole,52,8,20,,,,
65,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,95,1,73,,,,
66,down,Aqua,Barbie Girl,35,35,5,,,,
67,down,Ryan Gosling,I’m Just Ken,66,66,2,,,,
68,up,Jimmy Sax,Time,98,30,53,,,,
69,up,Pinguini Tattici Nucleari,Ricordi,77,3,34,,,,
70,down,Harry Styles,Sign of the Times,42,37,40,,,,
71,up,Baby K,M'ama non m'ama,93,20,8,,,,
72,up,Pinguini Tattici Nucleari,Ridere,97,9,106,,,,
73,down,Måneskin,Beggin,59,26,43,,,,
74,down,Tiromancino & Enula,Due Rose,58,17,16,,,,
75,down,Ed Sheeran,Perfect,65,13,189,73,2019-10-06,58,2019-10-20
76,-,Marco Mengoni,Guerriero,-,26,56,,,,
77,down,Ed Sheeran,Eyes Closed,64,8,18,,,,
78,-,Arisa,La Notte,-,12,17,,,,
79,-,Franco Battiato,La Cura,-,2,64,,,,
80,down,Ana Mena & Guè,Acquamarina,43,28,6,,,,
81,down,Haddaway,What Is Love,71,35,37,,,,
82,-,Loretta Goggi,Maledetta primavera,-,34,22,,,,
83,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",68,2,54,,,,
84,-,OneRepublic,I Ain't Worried,-,8,50,,,,
85,down,Paola & Chiara,Mare Caos,81,13,13,,,,
86,up,Sia,Unstoppable,99,10,107,81,2019-11-10,81,2019-11-10
87,-,Taylor Swift,Cruel Summer,-,44,2,,,,
88,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,5,16,,,,
89,-,Lucio Battisti,Con il nastro rosa,-,4,36,,,,
90,-,Labrinth,Track 1,-,90,1,,,,
91,-,Boomdabash,L'unica Cosa Che Vuoi,-,18,16,,,,
92,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,13,,,,
93,-,Alphaville,Forever Young,-,55,9,,,,
94,-,Elodie,Bagno a mezzanotte,-,1,49,,,,
95,-,TheMa,Come vuoi,-,79,3,,,,
96,-,Annalisa,Movimento lento (feat. Federico Rossi),-,2,29,,,,
97,-,Gigi D'Alessio,Si te sapesse dicere,-,47,8,,,,
98,-,Nada,Amore Disperato (2004 Remastered),-,25,25,,,,
99,-,Taylor Swift,Anti-Hero,-,13,22,,,,
100,down,Tropico,Che Mme Lassat' A Fa,37,31,3,,,,
