Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Marco Mengoni,Cambia Un Uomo,7,1,2,,,,
3,up,Ed Sheeran,Bad Habits,3,1,20,,,,
4,down,Adele,Easy On Me,2,1,4,,,,
5,up,Ed Sheeran,Shivers,5,5,9,,,,
6,up,Pinguini Tattici Nucleari,Pastello Bianco,6,3,13,,,,
7,down,Måneskin,MAMMAMIA,4,3,5,,,,
8,up,Elodie,Vertigine,9,7,7,,,,
9,up,Ultimo,Niente,10,9,3,,,,
10,up,Tommaso Paradiso,Magari no,11,3,8,,,,
11,up,Marco Mengoni,Ma stasera,15,2,21,,,,
12,up,Chiello & Shablo,Quanto ti vorrei,26,9,6,,,,
13,up,Negramaro,Ora ti canto il mare,37,5,9,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,6,18,,,,
15,up,Erio,Amore vero,16,15,2,,,,
16,-,Coez,Come nelle canzoni,-,2,1,,,,
17,up,Mahmood,Traccia 8,25,14,13,,,,
18,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,19,1,22,,,,
19,down,Fedez,MEGLIO DEL CINEMA,13,3,7,,,,
20,down,LDA,Quello che fa male,12,8,4,,,,
21,-,Fedez,MORIRE MORIRE,-,21,1,,,,
22,down,Camila Cabello,Don't Go Yet,17,10,16,,,,
23,up,OneRepublic,Someday,29,17,10,,,,
24,up,Ed Sheeran,Perfect,27,13,103,73,2019-10-06,58,2019-10-20
25,down,Albe,Millevoci,8,8,4,,,,
26,up,Gianmaria,I Suicidi,30,26,2,,,,
27,-,Arisa,Altalene (feat. BROWN & GRAY),-,25,1,,,,
28,up,Noemi & Carl Brave,MAKUMBA,46,2,23,,,,
29,-,David Guetta,"Family (feat. Annalisa, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,22,1,,,,
30,down,Loredana Bertè,Bollywood,23,23,2,,,,
31,up,Farruko & David Guetta,Pepas (David Guetta Remix),34,21,7,,,,
32,up,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,87,32,2,,,,
33,up,Ed Sheeran,Photograph,59,10,91,,,,
34,down,Alessandra Amoroso,Tutte le volte,18,7,10,,,,
35,down,Ultimo,Quel filo che ci unisce,24,24,3,,,,
36,up,Ed Sheeran,Overpass Graffiti,75,8,2,,,,
37,down,Alex W,Sogni al cielo,22,6,5,,,,
38,up,Qua Solo,Mi prenderò cura di te,61,29,4,,,,
39,down,Plugsaints,Altro,36,19,2,,,,
40,down,Ultimo,Sul finale,21,21,3,,,,
41,up,GAIA,Nuvole di zanzare,41,21,6,,,,
42,down,Lil Nas X,THATS WHAT I WANT,33,23,8,,,,
43,-,OneRepublic,Run,-,14,25,,,,
44,up,Coldplay X BTS,My Universe,52,6,5,,,,
45,up,ZOË,C'est la vie,74,32,4,,,,
46,-,Little Mix,Between Us,-,46,1,,,,
47,up,Annalisa,Movimento lento (feat. Federico Rossi),68,2,24,,,,
48,down,Pinguini Tattici Nucleari,Scrivile Scemo,43,4,31,,,,
49,down,Le Endrigo,Cose più grandi di te,40,40,2,,,,
50,up,Ultimo,Piccola stella,58,10,102,,,,
51,up,Ed Sheeran,First Times,63,51,2,,,,
52,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,45,9,15,,,,
53,up,Ermal Meta,Stelle cadenti,70,22,12,,,,
54,-,Nassr Ataalla,Camerero,-,54,1,,,,
55,-,JIN,Yours,-,31,1,,,,
56,down,Dua Lipa,Love Again,50,9,22,96,2020-04-05,96,2020-04-05
57,down,Becky Hill & Topic,My Heart Goes (La Di Da),39,36,7,,,,
58,down,Francesco Gabbani,La Rete,48,12,10,,,,
59,-,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,-,59,1,,,,
60,down,Jason Derulo,Acapulco,56,30,8,,,,
61,-,Doralìa,Chiara,-,61,1,,,,
62,-,Ketty Lopes,La stazione Aujourd'hui,-,62,1,,,,
63,down,Tiromancino,Domenica,57,22,9,,,,
64,down,Underworld,Born Slippy (Nuxx),49,49,2,,,,
65,down,Zucchero,Follow You Follow Me,28,18,3,,,,
66,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,1,22,,,,
67,up,Mutonia,Rebel,93,62,2,,,,
68,down,Alfa,CI SARÒ,54,27,7,,,,
69,-,Franco Battiato,E Ti Vengo A Cercare,-,9,4,,,,
70,-,JIN,Yours (Instrumental),-,67,1,,,,
71,-,Loredana Bertè,Ho smesso di tacere,-,71,1,,,,
72,-,Ultimo,I tuoi particolari,-,27,31,,,,
73,-,Ed Sheeran,Shape of You,-,56,12,94,2020-01-05,94,2020-01-05
74,-,PEPÈ SQUAD,LA MIA PEPÈ (feat. Gerry Scotti),-,56,2,,,,
75,-,Ivano Fossati,Il Bacio Sulla Bocca,-,72,1,,,,
76,-,Loretta Goggi,Maledetta primavera,-,34,9,,,,
77,down,Sia,Unstoppable,60,10,23,81,2019-11-10,81,2019-11-10
78,down,Annalisa,Eva+Eva (feat. Rose Villain),53,16,5,,,,
79,-,Il Volo,Grande amore,-,32,5,,,,
80,down,J. Rey Soul & will.i.am,PULL UP (feat. Nile Rodgers),35,35,4,,,,
81,-,Ed Sheeran,Love In Slow Motion,-,81,1,,,,
82,-,Nika Paris,Tranquille (Mon coeur),-,40,1,,,,
83,down,Ultimo,Solo,38,38,3,,,,
84,down,Michael Jackson,Thriller,64,45,3,58,2019-11-03,58,2019-11-03
85,down,Federico Rossi & Ana Mena,Sol Y Mar,32,22,3,,,,
86,-,Brunori Sas,Per due che come noi,-,3,32,,,,
87,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,87,2,,,,
88,down,MOBRICI & Brunori Sas,Povero cuore,77,22,7,,,,
89,-,Oliver Tree,Life Goes On,-,89,1,,,,
90,-,Ermal Meta,Un milione di cose da dirti,-,5,13,,,,
91,-,Marco Mengoni,Guerriero,-,26,24,,,,
92,-,Lucio Battisti,Con il nastro rosa,-,4,17,,,,
93,-,Adele,Set Fire to the Rain,-,39,4,,,,
94,down,Ultimo,Il bambino che contava le stelle,31,31,3,,,,
95,down,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),66,65,4,,,,
96,-,Pinguini Tattici Nucleari,La storia infinita,-,2,20,,,,
97,-,Harry Styles,Sign of the Times,-,37,10,,,,
98,-,Loredana Bertè,Donne di ferro (feat. J-Ax),-,98,1,,,,
99,-,Jovanotti,A Te,-,20,74,,,,
100,-,Elton John,Your Song (Remastered),-,80,3,,,,
