Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Annalisa,Sinceramente,-,1,1,,,,
2,down,Annalisa,Euforia,1,1,17,,,,
3,down,Teddy Swims,Lose Control,2,2,11,,,,
4,-,Irama,Tu No,-,4,1,,,,
5,-,Angelina Mango,La noia,-,3,1,,,,
6,-,Loredana Bertè,Pazza,-,6,1,,,,
7,-,Emma,APNEA,-,4,1,,,,
8,-,Mahmood,TUTA GOLD,-,2,1,,,,
9,up,Benson Boone,Beautiful Things,9,1,4,,,,
10,-,Alessandra Amoroso,Fino a qui,-,10,1,,,,
11,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,4,1,,,,
12,-,Ghali,Casa Mia,-,4,1,,,,
13,down,Angelina Mango,Che t'o dico a fa',10,1,19,,,,
14,up,Mango,La Rondine,28,3,5,,,,
15,-,Fiorella Mannoia,Mariposa,-,12,1,,,,
16,down,Il Pagante,Spingere (feat. VillaBanks),4,4,3,,,,
17,-,Dargen D'Amico,Onda Alta,-,7,1,,,,
18,-,Diodato,Ti muovi,-,13,1,,,,
19,-,Il Volo,Capolavoro,-,13,1,,,,
20,down,Marco Mengoni,Due Vite,18,1,53,,,,
21,-,Ricchi & Poveri,Ma non tutta la vita,-,3,1,,,,
22,-,Miley Cyrus,Flowers,-,1,54,,,,
23,-,Clara,DIAMANTI GREZZI,-,13,1,,,,
24,-,Negramaro,Ricominciamo tutto,-,20,1,,,,
25,-,Alfa,Vai!,-,6,1,,,,
26,down,GAIA,TOKYO,5,5,14,,,,
27,-,Gazzelle,Tutto Qui,-,18,1,,,,
28,-,SANTI FRANCESI,l'amore in bocca,-,19,1,,,,
29,-,BigMama,La rabbia non ti basta,-,21,1,,,,
30,down,Zhang Zhe Han,No.1 Player,29,29,2,,,,
31,-,"Renga Nek, Francesco Renga & Nek",Pazzo di te,-,28,1,,,,
32,-,LA SAD,AUTODISTRUTTIVO,-,26,1,,,,
33,down,Dua Lipa,Houdini,8,2,14,,,,
34,-,Maninni,SPETTACOLARE,-,27,1,,,,
35,-,bnkr44,GOVERNO PUNK,-,35,1,,,,
36,down,Mida,ROSSOFUOCO,6,1,14,,,,
37,down,Justin Timberlake,Selfish,7,7,3,,,,
38,-,Sangiovanni,finiscimi,-,38,1,,,,
39,down,Francesco Gabbani,Spazio tempo,3,2,36,,,,
40,down,Natasha Bedingfield,Unwritten,23,23,2,,,,
41,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,16,16,3,,,,
42,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,15,7,,,,
43,down,BLANCO,Bruciasse Il Cielo,22,5,14,,,,
44,down,Paola & Chiara,Solo Mai,11,3,8,,,,
45,-,Zhang Zhe Han,Datura,-,25,4,,,,
46,-,Aka 7even,Non dimenticare,-,46,2,,,,
47,down,Billy Joel,Turn the Lights Back On,35,35,2,,,,
48,down,Paul Russell,Lil Boo Thang,17,17,13,,,,
49,down,Biagio Antonacci,A cena con gli dei,14,10,7,,,,
50,-,Mango,Oro,-,31,2,,,,
51,down,Ariana Grande,"yes, and?",25,2,5,,,,
52,-,TWICE,I GOT YOU (feat. Lauv),-,52,1,,,,
53,-,Zhang Zhe Han,Chase,-,33,2,,,,
54,down,The Kolors,ITALODISCO,13,1,41,,,,
55,-,Mango,Lei verrà,-,26,2,,,,
56,down,DJ Tons,Always Remember Us This Way,24,18,10,,,,
57,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,57,1,,,,
58,-,Mango,Bella d'estate,-,30,3,,,,
59,down,Cat Janice,Dance You Outta My Head,58,47,3,,,,
60,up,Angelina Mango,Ci pensiamo domani,90,1,38,,,,
61,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,17,,,,
62,down,Annalisa,Mon Amour,27,1,46,,,,
63,-,Marco Mengoni,Guerriero,-,26,63,,,,
64,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),34,12,10,,,,
65,-,Zhang Zhe Han,Bad,-,19,2,,,,
66,-,Zhang Zhe Han,Pressure,-,17,3,,,,
67,-,Zhang Zhe Han,Unfinished Journey,-,35,3,,,,
68,-,Zhang Zhe Han,Time to Leave,-,31,3,,,,
69,-,张哲瀚,月夜的名,-,33,3,,,,
70,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,32,27,4,,,,
71,-,Zhang Zhe Han,Believer,-,41,2,,,,
72,-,Riccardo Cocciante,Quando Finisce Un Amore,-,70,2,,,,
73,up,Claude,Écoutez-moi,77,73,2,,,,
74,down,Lou Reed,Perfect Day,41,32,5,,,,
75,-,Pino D'Angiò,Ma quale idea,-,57,1,,,,
76,down,Iñigo Quintero,Si No Estás,30,9,19,,,,
77,down,P!nk,Try,33,33,30,,,,
78,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,12,8,,,,
79,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,8,27,,,,
80,-,Toto Cutugno,Gli amori,-,25,2,,,,
81,down,Holden,NUVOLA,15,1,9,,,,
82,-,Giorgia,E Poi,-,65,2,,,,
83,-,Bresh & SHUNE,Guasto D'Amore,-,7,42,,,,
84,-,Gino Paoli,Ti lascio una canzone,-,84,1,,,,
85,down,Gianna Nannini,Silenzio,26,2,6,,,,
86,-,Mahmood,COCKTAIL D'AMORE,-,10,13,,,,
87,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),42,42,4,,,,
88,up,Sia,Gimme Love,92,11,18,,,,
89,-,Nyv,Per favore,-,30,23,,,,
90,-,Tananai,TANGO,-,1,47,,,,
91,down,Benjamin Ingrosso,Kite,53,53,3,,,,
92,down,Emma & Lazza,AMORE CANE,70,31,9,,,,
93,-,Marco Mengoni,L'essenziale,-,23,40,,,,
94,-,Mango,Mediterraneo,-,41,3,,,,
95,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,5,,,,
96,-,alyona alyona & Jerry Heil,Teresa & Maria,-,46,1,,,,
97,down,Adele,Rolling In the Deep,54,41,23,,,,
98,down,Diodato,Fai rumore,43,1,125,,,,
99,-,Sia & Kylie Minogue,Dance Alone,-,64,1,,,,
100,-,Antonello Venditti,Notte Prima Degli Esami,-,48,18,,,,
