Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,5,1,2,,,,
2,up,BoomDaBash,Don't Worry,2,1,11,,,,
3,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,3,,,,
4,down,Ed Sheeran,Afterglow,3,1,5,18,2021-01-03,18,2021-01-03
5,down,Ornella Vanoni,Un sorriso dentro al pianto,4,2,3,,,,
6,-,Sangiovanni,lady,-,1,1,,,,
7,up,Jason Derulo,Take You Dancing,8,7,17,71,2020-08-23,16,2021-01-17
8,down,Pinguini Tattici Nucleari,Scooby Doo,7,3,11,,,,
9,down,Måneskin,VENT'ANNI,6,1,13,,,,
10,up,Olivia Rodrigo,drivers license,12,9,2,1,2021-01-17,1,2021-01-17
11,down,Fedez,Bella Storia,9,1,18,,,,
12,down,Diodato,Fino a farci scomparire,10,6,12,,,,
13,down,Harry Styles,Golden,11,9,13,61,2019-12-22,39,2020-12-13
14,up,Celeste,Love Is Back,39,4,4,,,,
15,-,Michele Bravi,Mantieni il bacio,-,1,1,,,,
16,up,Samuel & Colapesce,Cocoricò,19,11,4,,,,
17,down,BTS,Dynamite,16,1,23,96,2020-08-23,2,2020-08-30
18,down,Deddy,Il Cielo Contromano,13,11,4,,,,
19,up,Ed Sheeran,Perfect,23,13,63,73,2019-10-06,58,2019-10-20
20,down,Gazzelle,Destri,15,4,18,,,,
21,down,Franco126 & Calcutta,Blue Jeans,14,11,6,,,,
22,up,Zucchero,Facile,43,17,7,,,,
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,14,8,99,2021-01-31,73,2021-03-07
24,up,Sangiovanni,guccy bag,57,9,4,,,,
25,-,Deddy,Parole a caso,-,21,1,,,,
26,up,Ermal Meta,No Satisfaction,29,26,2,,,,
27,down,Ed Sheeran,Photograph,24,10,57,,,,
28,down,Negramaro,Contatto,26,1,16,,,,
29,down,Carl Brave & Elodie,Parli parli,22,8,16,,,,
30,-,Raffaele Renda,Il sole alle finestre,-,30,1,,,,
31,down,Matteo Romano,Concedimi,28,3,10,,,,
32,down,Lady Gaga,911,27,13,19,98,2020-05-31,74,2020-06-07
33,down,Ava Max,My Head & My Heart,32,17,9,74,2021-02-21,12,2021-03-21
34,-,Enula,AURICOLARI...,-,23,1,,,,
35,down,Miley Cyrus,Track Four,25,12,8,13,2020-11-29,13,2020-11-29
36,-,Esa Abrate,Dimmi,-,28,1,,,,
37,-,Francesca Michielin,Cattive stelle (feat. Vasco Brondi),-,37,1,,,,
38,-,Negramaro,La cura del tempo,-,8,3,,,,
39,down,Tiromancino,Cerotti,17,17,3,,,,
40,up,Olivia Rodrigo,drivers license,52,28,3,63,2021-03-28,46,2021-04-18
41,up,Elisa,A modo tuo (Radio Edit),42,18,46,,,,
42,down,Pinguini Tattici Nucleari,Ridere,34,9,38,,,,
43,-,Aka 7even,Yellow,-,43,1,,,,
44,down,Dotan,There Will Be a Way,21,11,12,,,,
45,-,IBLA,Libertad,-,45,1,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,25,7,94,2021-01-31,47,2021-03-07
47,down,Justin Bieber,Anyone,20,5,4,5,2021-01-10,5,2021-01-10
48,-,Zoe Wees,Girls Like Us,-,13,1,,,,
49,down,Sam Smith,Diamonds,36,5,19,51,2020-09-27,18,2020-11-15
50,down,Elisa,Promettimi,33,1,18,,,,
51,down,Renato Zero,L'amore sublime,35,9,12,,,,
52,up,The Cranberries,Dreams,71,35,5,,,,
53,down,Fiorella Mannoia,Padroni di niente,49,27,6,,,,
54,down,Diodato,Fai rumore,38,1,49,,,,
55,up,Pinguini Tattici Nucleari,Ringo Starr,63,3,40,,,,
56,-,Brunori Sas,Canzone Contro La Paura,-,35,3,,,,
57,down,Irama,Crepe,41,3,22,,,,
58,up,Zoe Wees,Control,88,16,27,98,2020-09-20,85,2021-01-03
59,-,Miley Cyrus,Midnight Sky,-,9,23,14,2020-08-23,12,2020-10-25
60,-,New Radicals,You Get What You Give,-,60,1,,,,
61,-,Enrico Ruggeri,L'America (Canzone per Chico Forti),-,61,1,,,,
62,down,Jovanotti,A Te,45,20,43,,,,
63,down,BoomDaBash & Alessandra Amoroso,Karaoke,50,1,33,,,,
64,-,Why Don't We,Slow Down,-,64,1,,,,
65,-,Roby Facchinetti,Rinascerò rinascerai,-,1,19,,,,
66,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,66,1,,,,
67,-,Tiziano Ferro,Il regalo più grande,-,35,30,,,,
68,down,Gwen Stefani,Let Me Reintroduce Myself,30,29,7,,,,
69,down,Marco Mengoni,Esseri umani,56,12,11,,,,
70,down,Fiorella Mannoia,Che sia benedetta,61,61,4,,,,
71,-,Sia,Unstoppable,-,10,10,81,2019-11-10,81,2019-11-10
72,-,The Ronettes,Be My Baby,-,42,1,,,,
73,-,Gino Paoli,Una lunga storia d'amore,-,64,3,,,,
74,-,Lucio Dalla,Felicità,-,74,2,,,,
75,down,Raffaele Renda,Senza Love,73,21,4,,,,
76,-,Katy Perry,Firework,-,70,1,,,,
77,up,Alfa & YANOMI,SuL Più BeLLo,78,29,9,,,,
78,down,Tommaso Paradiso,Ricordami,69,2,21,,,,
79,-,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),-,12,3,,,,
80,down,Diodato,Che vita meravigliosa,40,3,37,,,,
81,-,Jimmy Sax,Time,-,30,17,,,,
82,down,Johnny Nash,I Can See Clearly Now,37,37,3,,,,
83,-,Chema Rivas,Entre tú y yo,-,67,2,,,,
84,-,Dua Lipa,Levitating (feat. DaBaby),-,65,4,93,2020-10-25,3,2021-05-16
85,-,Ed Sheeran,Thinking Out Loud,-,65,4,,,,
86,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,86,1,,,,
87,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,48,2,,,,
88,-,Michele Bravi,Il Diario Degli Errori,-,29,8,,,,
89,-,Roccuzzo,Promettimi,-,5,6,,,,
90,up,Tommaso Paradiso,Non avere paura,90,1,54,,,,
91,down,Claudio Baglioni,uomo di varie età,81,81,3,,,,
92,down,Blind,Cuore Nero,76,1,13,,,,
93,down,Ultimo,Piccola stella,31,10,64,,,,
94,-,Elisa,A modo tuo,-,54,4,,,,
95,-,Franco Battiato,La Cura,-,2,25,,,,
96,-,Yiruma,River Flows In You,-,52,2,,,,
97,down,Francesco Gabbani,Viceversa,87,1,46,,,,
98,down,Marco Mengoni,Guerriero,75,26,8,,,,
99,-,Michele Bravi,La vita breve dei coriandoli,-,10,9,,,,
100,down,Maroon 5,Memories,62,3,52,36,2019-10-06,2,2019-11-17
