Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,7,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,6,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,4,,,,
4,up,BLANCO & Mina,Un Briciolo Di Allegria,4,1,10,,,,
5,up,Annalisa,Mon Amour,5,1,12,,,,
6,up,Achille Lauro & Rose Villain,Fragole,8,4,6,,,,
7,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,33,7,2,,,,
8,up,Elettra Lamborghini,Mani In Alto,9,8,3,,,,
9,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,11,5,4,,,,
10,down,Marco Mengoni & Elodie,Pazza Musica,6,4,4,,,,
11,down,Marco Mengoni,Due Vite,7,1,19,,,,
12,up,Madame,ARANCIATA,26,12,2,,,,
13,up,"Irama, Rkomi & Shablo",HOLLYWOOD,35,13,2,,,,
14,down,Tiziano Ferro,Destinazione Mare,12,8,7,,,,
15,down,Rocco Hunt,Non litighiamo più,10,8,12,,,,
16,-,Francesco Nuti,Sarà per te,-,16,3,,,,
17,down,Pinguini Tattici Nucleari,Rubami la Notte,13,4,5,,,,
18,-,Boomdabash & Paola & Chiara,Lambada,-,5,1,,,,
19,down,Miley Cyrus,Flowers,16,1,23,,,,
20,down,Emma,MEZZO MONDO,15,8,8,,,,
21,-,Laura Pausini,Il primo passo sulla luna,-,18,1,,,,
22,down,Lazza,CENERE,14,2,19,,,,
23,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,20,11,16,,,,
24,up,Jain,Makeba,32,7,3,,,,
25,down,Tananai,TANGO,18,1,19,,,,
26,up,Alfa,Bellissimissima,41,3,5,,,,
27,down,Sophie and the Giants,DNA (feat. MEARSY),23,11,15,,,,
28,-,Ana Mena & Guè,Acquamarina,-,28,1,,,,
29,up,Ed Sheeran,Eyes Closed,30,8,13,,,,
30,down,Annalisa,Bellissima,19,1,42,,,,
31,down,Paola & Chiara,Mare Caos,21,13,7,,,,
32,down,Claude,Ladada (Mes Derniers Mots),27,20,17,,,,
33,up,Tiromancino & Enula,Due Rose,34,17,10,,,,
34,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",22,12,10,,,,
35,down,Dua Lipa,Dance The Night,31,10,4,,,,
36,up,Tommaso Paradiso,Viaggio Intorno Al Sole,36,8,13,,,,
37,up,Clementino,Guardando la luna (Napoli RMX),50,30,5,,,,
38,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),43,38,2,,,,
39,-,Baby K,M'ama non m'ama,-,20,1,,,,
40,down,Boomdabash,L'unica Cosa Che Vuoi,28,18,11,,,,
41,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),29,12,7,,,,
42,down,BTS,Take Two,17,17,2,,,,
43,up,"Renga Nek, Francesco Renga & Nek",Il solito lido,46,43,2,,,,
44,down,Sam Smith & Madonna,VULGAR,39,39,2,,,,
45,-,Madame,IL BENE NEL MALE,-,3,18,,,,
46,up,OneRepublic,RUNAWAY,62,27,4,,,,
47,down,Rosa Chemical,BELLU GUAGLIONE,24,24,5,,,,
48,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),25,17,12,,,,
49,-,Coez & Frah Quintale,Alta marea,-,14,1,,,,
50,-,Colapesce & Dimartino,Considera,-,34,1,,,,
51,down,Gianni Morandi,Evviva! (feat. Jovanotti),42,4,10,,,,
52,-,Boomdabash & Eiffel 65,Heaven,-,1,26,,,,
53,-,Haddaway,What Is Love,-,35,31,,,,
54,up,Il Pagante,Poveri Mai,55,54,2,,,,
55,down,Loreen,Tattoo,45,5,6,,,,
56,-,Fiorella Mannoia,Ho Imparato a Sognare,-,56,1,,,,
57,-,Andrea Vantini,Meno Male Che Silvio c'è (Original Version),-,57,1,,,,
58,down,Bresh & SHUNE,Guasto D'Amore,44,7,21,,,,
59,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,68,1,48,,,,
60,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,60,1,,,,
61,-,Leigh-Anne,Don't Say Love,-,61,1,,,,
62,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,62,1,,,,
63,-,SANTI FRANCESI,La Noia,-,63,1,,,,
64,down,Ed Sheeran,Perfect,38,13,182,73,2019-10-06,58,2019-10-20
65,up,Harry Styles,As It Was,85,5,57,,,,
66,-,Federica_,Fulmini,-,66,1,,,,
67,down,Sia,Unstoppable,40,10,102,81,2019-11-10,81,2019-11-10
68,down,Pinguini Tattici Nucleari,Giovani Wannabe,63,3,53,,,,
69,down,Gigi D'Alessio,Una Magica Storia D'amore,47,47,3,,,,
70,up,"PNAU, Bebe Rexha & Ozuna",Stars,93,63,3,,,,
71,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,74,,,,
72,down,Post Malone,Chemical,61,29,10,,,,
73,up,Kylie Minogue,Padam Padam,77,35,5,,,,
74,down,Pinguini Tattici Nucleari,Coca zero,59,8,12,,,,
75,-,Marco Mengoni,L'essenziale,-,23,33,,,,
76,-,Mina,Sarà per te,-,76,1,,,,
77,-,Mannarino,Me so' mbriacato,-,40,24,,,,
78,-,Diodato,Occhiali da sole,-,39,7,,,,
79,-,Elton John,Your Song,-,38,16,,,,
80,down,David Kushner,Daylight,49,29,7,,,,
81,down,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],37,25,3,,,,
82,down,Pinguini Tattici Nucleari,Pastello Bianco,48,3,93,,,,
83,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,51,20,,,,
84,-,Boomdabash & Annalisa,Tropicana,-,2,38,,,,
85,down,Harry Styles,Satellite,52,38,6,,,,
86,-,Jovanotti,A Te,-,20,119,,,,
87,-,GAIA,ESTASI,-,33,11,,,,
88,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,68,,,,
89,-,Jason Derulo,When Love Sucks (feat. Dido),-,82,2,,,,
90,down,Rosa Chemical & bdope,MADE IN ITALY,84,7,19,,,,
91,-,Coez,La musica non c'è,-,34,37,,,,
92,-,Lucio Battisti,Con il nastro rosa,-,4,35,,,,
93,down,Elodie,Due,60,4,19,,,,
94,down,"Negramaro, Elisa & Jovanotti",Diamanti,56,5,14,,,,
95,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,17,4,,,,
96,-,Francesco De Gregori,Generale,-,83,2,,,,
97,-,"North of Loreto, Mecna & GAIA",Robot,-,97,1,,,,
98,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,11,,,,
99,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,99,1,,,,
100,-,Black Box,Ride On Time,-,72,1,,,,
