Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,11,,,,
2,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",2,2,10,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,3,9,,,,
4,up,Irama,Mediterranea,4,1,14,,,,
5,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),5,2,10,,,,
6,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
7,up,Fedez & Robert Miles,Bimbi per strada (Children),7,4,11,,,,
8,up,Harry Styles,Watermelon Sugar,13,6,16,85,2019-11-17,2,2020-08-23
9,up,Tiziano Ferro & Jovanotti,Balla per me,9,4,14,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,5,9,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,11,36,2020-06-21,2,2020-08-09
12,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,12,5,8,,,,
13,up,Miley Cyrus,Midnight Sky,27,9,2,14,2020-08-23,12,2020-10-25
14,down,Gaia,Chega,11,1,24,,,,
15,up,Pinguini Tattici Nucleari,Ridere,15,9,21,,,,
16,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,14,12,7,,,,
17,down,Elodie,Guaranà,10,8,15,,,,
18,down,Francesco Gabbani,Il sudore ci appiccica,17,15,13,,,,
19,down,Dotan,No Words,16,16,13,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,2,20,74,2020-04-19,18,2020-08-09
21,up,Emanuele Aloia,Il bacio di Klimt,26,7,17,,,,
22,up,Random,Sono un bravo ragazzo un po' fuori di testa,25,4,14,,,,
23,down,Ava Max,Kings & Queens,19,19,21,80,2020-03-15,37,2020-09-27
24,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),21,15,6,,,,
25,up,Daði Freyr,Think About Things,32,15,7,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,24,13,,,,
27,down,Zoe Wees,Control,20,16,15,98,2020-09-20,85,2021-01-03
28,up,Achille Lauro,16 marzo (feat. Gow Tribe),34,2,21,,,,
29,down,J-AX,Una voglia assurda,28,3,13,,,,
30,up,Ultimo,Piccola stella,39,10,42,,,,
31,up,Luca Carboni,La canzone dell'estate,35,28,6,,,,
32,down,Dua Lipa,Break My Heart,23,14,22,97,2020-03-29,5,2020-06-28
33,up,Ed Sheeran,Perfect,43,13,42,73,2019-10-06,58,2019-10-20
34,up,Francesco Gabbani,Viceversa,37,1,29,,,,
35,up,Annalisa,Houseparty,38,3,19,,,,
36,up,Maroon 5,Nobody's Love,51,13,5,79,2020-08-16,73,2020-08-23
37,down,Emma Muscat,Sangria (feat. Astol),30,26,8,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,22,3,14,75,2020-05-24,1,2020-05-31
39,up,Diodato,Un'altra estate,52,13,14,,,,
40,up,Levante,Sirene,46,17,7,,,,
41,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,29,15,22,,,,
42,down,Benji & Fede,Dove e quando,31,8,42,,,,
43,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,43,1,,,,
44,-,Enrico Nigiotti,Para el sol,-,44,1,,,,
45,-,BTS,Dynamite (Instrumental),-,21,1,,,,
46,up,Diodato,Fai rumore,56,1,29,,,,
47,-,Gaia,Coco Chanel,-,3,12,,,,
48,up,Holly Humberstone,Drop Dead,57,48,2,,,,
49,up,Zucchero,Soul Mama,49,49,11,,,,
50,down,Thegiornalisti,Riccione,41,32,9,,,,
51,down,The Kolors,Non è vero,36,13,15,,,,
52,up,Jimmy Sax,Time,70,30,4,,,,
53,up,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,59,13,9,,,,
54,-,Katy Perry,What Makes A Woman,-,54,1,,,,
55,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),47,28,5,,,,
56,-,Elisa,A modo tuo (Radio Edit),-,18,28,,,,
57,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),58,12,14,,,,
58,up,Andrea Sannino,Abbracciame,93,5,18,,,,
59,-,Giordana Angi,Casa,-,16,9,,,,
60,up,Tommaso Paradiso,Non avere paura,60,1,40,,,,
61,down,Pinguini Tattici Nucleari,Ringo Starr,40,3,29,,,,
62,-,Nahaze,Future (feat. Free Monkeys),-,62,2,,,,
63,-,Bugo,Mi manca (feat. Ermal Meta),-,31,11,,,,
64,-,Alessandra Amoroso,Comunque andare,-,47,3,,,,
65,down,Dua Lipa,Physical,64,5,30,48,2020-02-02,15,2020-04-12
66,-,OneRepublic,Better Days,-,22,13,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,28,9,,,,
68,up,Ed Sheeran,Photograph,94,10,37,,,,
69,down,Irama,Arrogante,68,12,27,,,,
70,down,Jovanotti,L'Estate Addosso,62,46,3,,,,
71,down,Maroon 5,Memories,61,3,40,36,2019-10-06,2,2019-11-17
72,down,Jovanotti,A Te,71,20,25,,,,
73,up,Achille Lauro,Sweet Dreams (feat. Annalisa),79,30,5,,,,
74,-,Ed Sheeran,Shape of You,-,56,4,94,2020-01-05,94,2020-01-05
75,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,53,6,13,,,,
76,-,Madison Beer,Baby,-,74,1,,,,
77,-,Tommaso Paradiso,Ma lo vuoi capire?,-,1,18,,,,
78,-,Matia Bazar,Che male fa,-,78,1,,,,
79,up,Baby K,Da zero a cento,100,79,3,,,,
80,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,43,2,,,,
81,down,Alfa & YANOMI,SuL Più BeLLo,75,29,6,,,,
82,down,Mannarino,Me so' mbriacato,76,40,2,,,,
83,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,83,1,,,,
84,-,Tuğkan,Ele Layık,-,84,1,,,,
85,-,Tiziano Ferro,Il regalo più grande,-,35,21,,,,
86,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,86,1,,,,
87,-,Ed Sheeran,Castle on the Hill,-,87,1,,,,
88,-,Brunori Sas,Per due che come noi,-,3,24,,,,
89,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",74,16,13,,,,
90,-,Skar,Che Sogno Strano,-,90,1,,,,
91,-,Loretta Goggi,Maledetta primavera,-,34,1,,,,
92,-,Coez,È sempre bello,-,30,10,,,,
93,down,Cara & Fedez,Le feste di Pablo,84,1,19,,,,
94,-,Junta,Savage Love,-,94,1,,,,
95,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",33,30,3,,,,
96,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,88,1,,,,
97,down,Kygo & Tina Turner,What's Love Got to Do with It,48,13,6,83,2020-09-06,57,2020-09-20
98,-,Elisa,Anche Fragile,-,40,22,,,,
99,-,Ultimo,Pianeti,-,40,13,,,,
100,-,Calum Scott,You Are the Reason,-,57,1,,,,
