Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,3,,,,
2,up,Irama,Mediterranea,2,1,6,,,,
3,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",24,2,2,,,,
4,up,Tiziano Ferro & Jovanotti,Balla per me,6,4,6,,,,
5,up,Gianna Nannini,La donna cannone,42,5,2,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,12,74,2020-04-19,18,2020-08-09
7,up,Random,Sono un bravo ragazzo un po' fuori di testa,9,4,6,,,,
8,down,Gaia,Chega,5,1,16,,,,
9,down,J-AX,Una voglia assurda,7,3,5,,,,
10,down,Elodie,Guaranà,8,8,7,,,,
11,down,Fedez & Robert Miles,Bimbi per strada (Children),4,4,3,,,,
12,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),31,2,2,,,,
13,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,3,1,,,,
14,down,Pinguini Tattici Nucleari,Ridere,10,9,13,,,,
15,up,Francesco Gabbani,Il sudore ci appiccica,16,15,5,,,,
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,5,3,36,2020-06-21,2,2020-08-09
17,down,Emanuele Aloia,Il bacio di Klimt,12,7,9,,,,
18,down,Achille Lauro,16 marzo (feat. Gow Tribe),11,2,13,,,,
19,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,13,6,5,,,,
20,down,Dua Lipa,Break My Heart,14,14,14,97,2020-03-29,5,2020-06-28
21,down,Lady Gaga & Ariana Grande,Rain On Me,17,3,6,75,2020-05-24,1,2020-05-31
22,up,Ava Max,Kings & Queens,23,19,13,80,2020-03-15,37,2020-09-27
23,down,The Kolors,Non è vero,15,13,7,,,,
24,down,Dotan,No Words,21,16,5,,,,
25,up,Annalisa,Houseparty,25,3,11,,,,
26,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),19,12,6,,,,
27,-,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,-,13,1,,,,
28,down,Zoe Wees,Control,18,16,7,98,2020-09-20,85,2021-01-03
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,24,5,,,,
30,down,Francesco Gabbani,Viceversa,28,1,21,,,,
31,up,Baz & RDS Summer Band,Portami a bailar,63,31,2,,,,
32,down,Cara & Fedez,Le feste di Pablo,20,1,12,,,,
33,down,Tommaso Paradiso,Ma lo vuoi capire?,27,1,11,,,,
34,up,Harry Styles,Watermelon Sugar,34,6,8,85,2019-11-17,2,2020-08-23
35,-,Danti,Liberi (feat. Raf & Fabio Rovazzi),-,33,1,,,,
36,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",30,16,6,,,,
37,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),32,1,8,,,,
38,up,Dua Lipa,Physical,39,5,22,48,2020-02-02,15,2020-04-12
39,up,Diodato,Un'altra estate,44,13,6,,,,
40,-,BLACKPINK,How You Like That,-,40,1,3,2020-07-05,3,2020-07-05
41,-,Charlie Puth,Girlfriend,-,41,1,,,,
42,up,COMETE,Ma tu,52,42,2,,,,
43,down,Diodato,Fai rumore,37,1,21,,,,
44,down,Giulia Molino,Va tutto bene,33,5,17,,,,
45,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,89,15,14,,,,
46,down,Mahmood,Rapide,43,1,24,,,,
47,up,Pinguini Tattici Nucleari,Ringo Starr,61,3,21,,,,
48,down,Ultimo,Piccola stella,26,10,34,,,,
49,up,Zucchero,Soul Mama,75,49,3,,,,
50,up,Benji & Fede,Dove e quando,65,8,34,,,,
51,down,Black Eyed Peas & El Alfa,NO MAÑANA,29,29,3,,,,
52,-,SATURNO,Cliché,-,52,1,,,,
53,down,Ed Sheeran,Perfect,41,13,34,73,2019-10-06,58,2019-10-20
54,up,Tommaso Paradiso,Non avere paura,60,1,33,,,,
55,down,Celeste,Stop This Flame,38,15,23,,,,
56,down,Tiziano Ferro,Amici per errore,51,8,24,,,,
57,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,57,1,,,,
58,-,Trevor Daniel & Selena Gomez,Past Life,-,58,1,,,,
59,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,28,1,,,,
60,down,OneRepublic,Better Days,57,22,8,,,,
61,down,Bugo,Mi manca (feat. Ermal Meta),45,31,7,,,,
62,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,,,,
63,up,Alberto Urso,Quando Quando Quando (feat. J-AX),74,15,7,,,,
64,down,Chiara Galiazzo,Non avevano ragione i maya,48,48,2,,,,
65,down,BTS,Stay Gold,40,40,2,38,2020-07-05,38,2020-07-05
66,up,Jarabe de Palo,Eso Que Tú Me Das,90,50,3,,,,
67,up,Irama,Arrogante,85,12,19,,,,
68,down,Elisa,A modo tuo (Radio Edit),46,18,22,,,,
69,down,Irene Grandi,Devi volerti bene,67,67,4,,,,
70,down,Ed Sheeran,Photograph,56,10,29,,,,
71,up,Mameli & Sierra,Senza di te,71,71,2,,,,
72,down,Lady Gaga,Stupid Love,55,3,18,28,2020-03-01,8,2020-03-08
73,down,Maroon 5,Memories,70,3,34,36,2019-10-06,2,2019-11-17
74,down,Surfaces,Sunday Best,47,30,17,96,2020-03-01,27,2020-04-26
75,-,Jonas Blue & MAX,Naked,-,67,1,,,,
76,-,rovere,mappamondo,-,76,1,,,,
77,-,Levante,Tikibombom,-,8,20,,,,
78,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,23,1,,,,
79,down,Alicia Keys,Underdog,69,20,22,69,2020-01-12,43,2020-03-29
80,-,Canova,Tutti Uguali,-,80,1,,,,
81,-,Astra,Il bello dell'amico,-,17,15,,,,
82,-,Jimmy Sax,Time,-,30,2,,,,
83,up,Modà,Come un pittore (feat. Jarabe de Palo),95,46,3,,,,
84,down,Michele Bravi,La vita breve dei coriandoli,53,10,7,,,,
85,down,Emma,Luci blu,68,17,18,,,,
86,-,ノラ・ジョーンズ,To Live,-,86,1,,,,
87,up,Roby Facchinetti,Rinascerò rinascerai,97,1,13,,,,
88,-,Baby K,Buenos Aires,-,12,11,,,,
89,-,Elodie,Andromeda,-,6,14,,,,
90,down,Michele Morrone,Hard For Me,79,79,2,,,,
91,-,Brunori Sas,Per due che come noi,-,3,22,,,,
92,down,Biagio Antonacci,Per farti felice,80,37,7,,,,
93,-,ノラ・ジョーンズ,"Heartbroken, Day After",-,93,1,,,,
94,-,Jessie Ware,Ooh La La,-,94,1,,,,
95,down,Antonello Venditti,Notte Prima Degli Esami,54,51,2,,,,
96,-,ノラ・ジョーンズ,Were You Watching?,-,96,1,,,,
97,down,Le Vibrazioni,Per Fare l'Amore,50,50,3,,,,
98,-,PSICOLOGI,Radio,-,98,1,,,,
99,-,Daði Freyr,Think About Things,-,15,1,,,,
100,-,Jessie Ware,What’s Your Pleasure?,-,100,1,,,,
