Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,6,,,,
2,up,Annalisa,Movimento lento (feat. Federico Rossi),7,2,8,,,,
3,down,Marco Mengoni,Ma stasera,2,2,5,,,,
4,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),15,4,6,,,,
5,down,Ed Sheeran,Bad Habits,4,1,4,,,,
6,down,Noemi & Carl Brave,MAKUMBA,3,2,7,,,,
7,up,Baby K & BoomDaBash,Mohicani,8,2,6,,,,
8,up,Gianni Morandi,L'Allegria,9,4,6,,,,
9,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,5,1,7,,,,
10,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,10,2,8,,,,
11,up,Dua Lipa,Love Again,12,9,6,96,2020-04-05,96,2020-04-05
12,up,Pinguini Tattici Nucleari,Scrivile Scemo,14,4,15,,,,
13,up,ARIETE,L'ultima notte,37,8,6,,,,
14,up,Samuel & Francesca Michielin,Cinema,21,9,10,,,,
15,down,BTS,Permission to Dance,11,11,2,,,,
16,up,Federico Rossi,Non è mai troppo tardi,18,13,3,,,,
17,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),19,13,4,,,,
18,up,OneRepublic,Run,22,14,11,,,,
19,down,Emma & Loredana Bertè,Che Sogno Incredibile,16,2,7,,,,
20,up,Alessandra Amoroso,Sorriso Grande,32,1,15,,,,
21,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,34,21,3,,,,
22,-,Luca Il Sole di Notte,Ma quale dieta,-,17,1,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,46,6,2,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,6,18,56,2021-03-21,1,2021-03-28
25,down,Raffaella Carrà,Rumore (Original Version),6,6,2,,,,
26,up,Maroon 5,Lost,26,22,6,,,,
27,down,Raffaella Carrà,Pedro,25,20,2,,,,
28,up,"GAIA, Sean Paul & Childsplay",Boca,28,22,10,,,,
29,up,Gazzelle & Mara Sattei,Tuttecose,33,20,7,,,,
30,down,Raffaella Carrà,Tanti auguri,20,20,3,,,,
31,up,BoomDaBash & Alessandra Amoroso,Karaoke,40,1,47,,,,
32,down,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),17,17,2,,,,
33,down,Deddy,0 passi,24,1,10,,,,
34,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),36,25,4,,,,
35,up,Annalisa,Dieci,85,3,20,,,,
36,up,Deddy,La prima estate,72,13,10,,,,
37,down,Il Pagante,Open Bar,29,17,6,,,,
38,-,Dj Freccia,Zio piero (feat. Enea Poma),-,38,1,,,,
39,-,Shakira,Don't Wait Up,-,22,1,,,,
40,up,Michele Bravi & Sophie and the Giants,Falene,45,20,5,,,,
41,-,Mietta,Milano Bergamo,-,41,1,,,,
42,up,Arisa,Psyco,42,42,2,,,,
43,down,Raffaella Carrà,Tuca tuca,31,31,2,,,,
44,down,Tancredi,Las Vegas,13,5,10,,,,
45,up,Federico Rossi,Pesche,61,28,11,,,,
46,-,Giordana Angi,Farfalle Colorate,-,46,2,,,,
47,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,47,2,,,,
48,down,Raffaella Carrà,Festa (Italian Version),27,27,2,,,,
49,up,Nek,Un'estate normale,60,30,5,,,,
50,-,BoomDaBash,Don't Worry,-,1,23,,,,
51,down,La rappresentante di lista,Vita,48,48,2,,,,
52,-,Benji & Fede,Dove e quando,-,8,59,,,,
53,down,Pierpaolo,L'estate più calda (feat. Giorgina),35,13,5,,,,
54,up,Jimmy Sax,Time,93,30,26,,,,
55,down,The Kolors,Cabriolet Panorama,47,9,12,,,,
56,-,Susy,Notti Magiche,-,56,1,,,,
57,up,Ed Sheeran,Perfect,62,13,87,73,2019-10-06,58,2019-10-20
58,up,Olivia Rodrigo,good 4 u,75,34,10,,,,
59,-,Tropico,Piazza Garibaldi (feat. Franco126),-,44,1,,,,
60,-,Ava Max,EveryTime I Cry,-,50,3,,,,
61,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,15,20,89,2021-04-04,78,2021-04-11
62,up,Diodato,Fai rumore,74,1,70,,,,
63,-,Gio Evan,Arnica,-,58,3,,,,
64,up,Ultimo,Piccola stella,66,10,86,,,,
65,down,Ludwig,Lei Vuole,39,39,3,,,,
66,up,Noemi,Glicine,87,5,19,,,,
67,-,Gianna Nannini,Un'estate italiana,-,67,1,,,,
68,down,Baby K & Omar Montes,Pa Ti,65,3,11,,,,
69,-,Alan & Ely,Anno zero,-,48,3,,,,
70,up,Max Gazzè,Il vero amore (feat. Greta Zuccoli),70,70,2,,,,
71,up,BTS,Butter,82,4,9,,,,
72,-,Dotan,Mercy,-,22,9,,,,
73,-,MYDRAMA & Vhelade,Uh la la,-,73,1,,,,
74,-,Ultimo,Pianeti,-,40,15,,,,
75,down,Elisa,A modo tuo (Radio Edit),49,18,65,,,,
76,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,18,,,,
77,down,Raffaella Carrà,E salutala per me,30,30,2,,,,
78,-,Opposite,Nuova Delhi,-,78,1,,,,
79,-,Normani,Wild Side (feat. Cardi B),-,79,1,,,,
80,down,Ed Sheeran,Photograph,55,10,75,,,,
81,-,Casadilego,MILLEPIANI,-,81,1,,,,
82,down,BTS,Permission to Dance (Instrumental),44,44,2,,,,
83,down,Raffaella Carrà,"Ballo, ballo",43,43,2,,,,
84,down,Raffaella Carrà,Ma che musica maestro,38,38,2,,,,
85,-,Coro S. Ambrogio Di Triuggio,Inno Di Mameli,-,85,1,,,,
86,-,Tony Colombo,Sabato sera,-,86,1,,,,
87,down,Raffaella Carrà,Chissà se va,54,54,2,,,,
88,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,2,28,,,,
89,down,Sottotono,Mastroianni,50,24,13,,,,
90,-,Renato Zero,Cercami,-,43,3,,,,
91,-,Ornella Vanoni,Un sorriso dentro al pianto,-,2,18,,,,
92,down,Raffaella Carrà,Torna da me,56,56,2,,,,
93,-,National Anthems of the World Orchestra,Italia: Il canto degli italiani (Inno nazionale italiano),-,93,1,,,,
94,-,Elisa,A modo tuo,-,54,7,,,,
95,-,Michael Jackson,Heal the World,-,61,3,,,,
96,-,Troye Sivan,could cry just thinkin about you,-,96,1,,,,
97,-,Thegiornalisti,Riccione,-,32,17,,,,
98,down,Sophie and the Giants,Right Now,95,15,21,,,,
99,down,Lorenzo Fragola & The Kolors,Solero,73,35,3,,,,
100,-,The Kolors & Sottotono,Cabriolet Panorama (Sottotono Remix),-,46,4,,,,
