Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,Bagno a mezzanotte,2,1,6,,,,
2,down,Jovanotti & sixpm,I love you baby,1,1,4,,,,
3,up,La rappresentante di lista,Ciao Ciao,4,1,11,,,,
4,up,Francesco Gabbani,Volevamo solo essere felici,5,3,6,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,3,7,,,,
6,up,Harry Styles,As It Was,6,5,3,,,,
7,up,Marco Mengoni,Mi Fiderò (feat. Madame),7,1,20,,,,
8,up,Tommaso Paradiso,Tutte le notti,8,5,8,,,,
9,up,Mahmood & BLANCO,Brividi,9,1,11,,,,
10,up,Rkomi,INSUPERABILE,18,6,11,,,,
11,up,Tananai,BABY GODDAMN,11,11,8,,,,
12,up,Coez,Occhi rossi,12,12,11,,,,
13,up,Elisa,O Forse Sei Tu,14,2,11,,,,
14,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,10,9,7,,,,
15,up,Gayle,abcdefu,27,3,21,,,,
16,up,Laura Pausini,Scatola,20,2,13,,,,
17,up,Vinicio Capossela,Che Cosse' L'amor,23,17,4,,,,
18,down,Sia,Unstoppable,15,10,46,81,2019-11-10,81,2019-11-10
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,36,,,,
20,down,Pinguini Tattici Nucleari,Pastello Bianco,19,3,36,,,,
21,-,The Kolors,BLACKOUT,-,21,1,,,,
22,up,Baccara,"Yes Sir, I Can Boogie",32,22,5,,,,
23,up,KAYMA,Learn to Say No,31,15,4,,,,
24,up,Darin,Can't Stay Away,26,21,16,,,,
25,down,Emmy Meli,I AM WOMAN,13,13,11,,,,
26,up,Napoleone,Anna è tornata,29,26,3,,,,
27,down,FOLLYA,morto per te,17,10,3,,,,
28,down,Adele,Oh My God,24,17,14,,,,
29,up,Andrea Farri & Nada,Mille Stelle,56,29,5,,,,
30,up,Ladynsax,Ameno,70,30,6,,,,
31,down,Cesare Cremonini,La Ragazza Del Futuro,22,10,13,,,,
32,up,Emma,Ogni volta è così,43,6,11,,,,
33,-,Deddy,Non mi fa dormire (feat. Caffellatte),-,33,1,,,,
34,up,Ana Mena,Duecentomila ore,34,7,11,,,,
35,up,OneRepublic,West Coast,38,19,5,,,,
36,down,Gianni Morandi,Apri tutte le porte,16,5,11,,,,
37,-,Lizzo,About Damn Time,-,15,1,,,,
38,-,SEVENTEEN,Darl+ing,-,38,1,,,,
39,up,Tananai,Sesso occasionale,42,11,11,,,,
40,up,Jovanotti,La primavera,51,11,17,,,,
41,up,Tommaso Paradiso,Non avere paura,68,1,69,,,,
42,up,Noemi,Ti amo non lo so dire,47,13,10,,,,
43,up,24kGoldn & Travis Barker,In My Head,52,43,2,,,,
44,up,ditonellapiaga & Rettore,Chimica,57,9,11,,,,
45,-,Alex Baroni,Cambiare,-,45,3,,,,
46,up,LDA,Io volevo solo te,50,17,5,,,,
47,down,Fabrizio Moro,Sei tu,28,8,11,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,99,6,35,,,,
49,up,Jovanotti,Le Tasche Piene Di Sassi,61,49,2,,,,
50,down,Alex W,Sogni al cielo,33,6,20,,,,
51,up,Adele,Easy On Me,90,1,26,,,,
52,-,Loretta Goggi,Maledetta primavera,-,34,12,,,,
53,-,Maroon 5,Lovesick,-,26,12,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,47,4,81,2020-02-09,81,2020-02-09
55,up,Kygo,Dancing Feet (feat. DNCE),78,44,8,,,,
56,-,Dua Lipa,Love Again,-,9,27,96,2020-04-05,96,2020-04-05
57,-,Albe,Giravolte,-,24,6,,,,
58,-,Coldplay X Selena Gomez,Let Somebody Go,-,17,9,,,,
59,-,Thegiornalisti,Riccione,-,32,24,,,,
60,-,Lauv,All 4 Nothing (I'm So In Love),-,40,1,,,,
61,-,Sonohra,L'Amore,-,34,1,,,,
62,up,Ed Sheeran,Photograph,81,10,114,,,,
63,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,80,25,6,,,,
64,-,Sonohra,L'Amore,-,64,1,,,,
65,-,Lucio Battisti,Con il nastro rosa,-,4,22,,,,
66,down,Francesco Gabbani,Viceversa,25,1,67,,,,
67,-,Harry Styles,Sign of the Times,-,37,13,,,,
68,down,Jovanotti,A Te,41,20,89,,,,
69,-,Viola Valentino,Comprami,-,69,1,,,,
70,up,Pinguini Tattici Nucleari,Ridere,73,9,79,,,,
71,-,Carlo Buti,Faccetta nera,-,35,2,,,,
72,down,Camila Cabello,psychofreak (feat. WILLOW),62,62,2,,,,
73,down,Ed Sheeran,Perfect,46,13,125,73,2019-10-06,58,2019-10-20
74,-,LOONA,Shake It,-,74,1,,,,
75,-,Francesco De Gregori,La Leva Calcistica Della Classe '68,-,75,2,,,,
76,down,Coez,La musica non c'è,72,34,23,,,,
77,-,Davide Pepe,Libero Così,-,77,1,,,,
78,-,Elton John,Your Song,-,38,11,,,,
79,-,Tai Verdes,LAst dAy oN EaRTh,-,74,3,,,,
80,up,George Michael,Careless Whisper,96,41,13,,,,
81,-,MINACELENTANO,Acqua e sale,-,74,2,,,,
82,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,8,,,,
83,-,ARIETE,SPIFFERI,-,83,1,,,,
84,-,Bee Gees,How Deep Is Your Love,-,84,1,,,,
85,-,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),-,25,8,,,,
86,-,Roxette,It Must Have Been Love,-,16,5,,,,
87,-,TAEYONG & Wonstein,Love Theory,-,87,1,,,,
88,-,Michele Bravi,Inverno dei fiori,-,11,10,,,,
89,-,Adele,Rolling In the Deep,-,41,12,,,,
90,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,3,,,,
91,-,Sia,Chandelier,-,62,3,,,,
92,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,92,1,,,,
93,down,Bianca Atzei,Collisioni (feat. Virginio),30,30,2,,,,
94,down,Shawn Mendes,When You're Gone,39,30,3,,,,
95,down,Elisa,A modo tuo (Radio Edit),55,18,94,,,,
96,-,Leo Gassmann,La Mia Libertà,-,61,2,,,,
97,-,Emanuele Aloia,Girasoli,-,97,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,72,2,,,,
99,-,Alex W,Ammirare tutto,-,7,7,,,,
100,-,P!nk,Try,-,33,8,,,,
