Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,4,,,,
2,up,Irama,Mediterranea,2,1,7,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),13,3,2,,,,
4,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",3,2,3,,,,
5,-,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,-,5,1,,,,
6,down,Tiziano Ferro & Jovanotti,Balla per me,4,4,7,,,,
7,up,Fedez & Robert Miles,Bimbi per strada (Children),11,4,4,,,,
8,up,Gaia,Chega,8,1,17,,,,
9,up,Elodie,Guaranà,10,8,8,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,13,74,2020-04-19,18,2020-08-09
11,down,J-AX,Una voglia assurda,9,3,6,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,5,4,36,2020-06-21,2,2020-08-09
13,up,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,27,13,2,,,,
14,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),12,2,3,,,,
15,down,Random,Sono un bravo ragazzo un po' fuori di testa,7,4,7,,,,
16,down,Pinguini Tattici Nucleari,Ridere,14,9,14,,,,
17,down,Francesco Gabbani,Il sudore ci appiccica,15,15,6,,,,
18,down,Emanuele Aloia,Il bacio di Klimt,17,7,10,,,,
19,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,19,6,6,,,,
20,down,Achille Lauro,16 marzo (feat. Gow Tribe),18,2,14,,,,
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,5,2,,,,
22,up,Dotan,No Words,24,16,6,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,21,3,7,75,2020-05-24,1,2020-05-31
24,down,The Kolors,Non è vero,23,13,8,,,,
25,down,Ava Max,Kings & Queens,22,19,14,80,2020-03-15,37,2020-09-27
26,down,Dua Lipa,Break My Heart,20,14,15,97,2020-03-29,5,2020-06-28
27,up,Harry Styles,Watermelon Sugar,34,6,9,85,2019-11-17,2,2020-08-23
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,28,2,,,,
29,down,Zoe Wees,Control,28,16,8,98,2020-09-20,85,2021-01-03
30,down,Annalisa,Houseparty,25,3,12,,,,
31,up,Baz & RDS Summer Band,Portami a bailar,31,31,3,,,,
32,up,Diodato,Un'altra estate,39,13,7,,,,
33,up,Danti,Liberi (feat. Raf & Fabio Rovazzi),35,33,2,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,24,6,,,,
35,-,GIULIA,Mon Amour (feat. Samuel Storm),-,4,1,,,,
36,down,Cara & Fedez,Le feste di Pablo,32,1,13,,,,
37,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),26,12,7,,,,
38,up,Dua Lipa,Physical,38,5,23,48,2020-02-02,15,2020-04-12
39,down,Tommaso Paradiso,Ma lo vuoi capire?,33,1,12,,,,
40,-,Emma Muscat,Sangria (feat. Astol),-,26,1,,,,
41,-,Thegiornalisti,Riccione,-,32,2,,,,
42,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,45,15,15,,,,
43,down,Francesco Gabbani,Viceversa,30,1,22,,,,
44,down,BLACKPINK,How You Like That,40,40,2,3,2020-07-05,3,2020-07-05
45,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",36,16,7,,,,
46,-,Anna Tatangelo,Guapo (feat. Geolier),-,46,1,,,,
47,-,Giorgia,Non sono una signora,-,35,1,,,,
48,down,Diodato,Fai rumore,43,1,22,,,,
49,down,Mahmood,Rapide,46,1,25,,,,
50,down,Ultimo,Piccola stella,48,10,35,,,,
51,down,Charlie Puth,Girlfriend,41,41,2,,,,
52,-,Gianluca Grignani,Non Dirò Il Tuo Nome,-,52,1,,,,
53,-,Mietta,SPRITZ CAMPARI,-,53,1,,,,
54,up,OneRepublic,Better Days,60,22,9,,,,
55,-,"Chili Giaguaro, Bianca Atzei & Michael Franti",Da Domani,-,55,1,,,,
56,-,Giulia Penna,Bacio A Distanza,-,54,1,,,,
57,-,Elisa,Anche Fragile,-,40,21,,,,
58,-,Carl Brave,Fratellì,-,58,1,,,,
59,down,Benji & Fede,Dove e quando,50,8,35,,,,
60,down,Ed Sheeran,Perfect,53,13,35,73,2019-10-06,58,2019-10-20
61,-,Dua Lipa,Don't Start Now,-,5,33,19,2019-11-03,3,2020-01-05
62,down,Tommaso Paradiso,Non avere paura,54,1,34,,,,
63,down,Pinguini Tattici Nucleari,Ringo Starr,47,3,22,,,,
64,down,Bugo,Mi manca (feat. Ermal Meta),61,31,8,,,,
65,down,Tiziano Ferro,Amici per errore,56,8,25,,,,
66,-,SUNMI,Pporappippam,-,66,1,,,,
67,up,Jonas Blue & MAX,Naked,75,67,2,,,,
68,up,Brunori Sas,Per due che come noi,91,3,23,,,,
69,up,Ed Sheeran,Photograph,70,10,30,,,,
70,-,Cannella,Ti volevo raccontare,-,70,1,,,,
71,down,Giulia Molino,Va tutto bene,44,5,18,,,,
72,-,Andrea Sannino,Abbracciame,-,5,15,,,,
73,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),37,1,9,,,,
74,-,Thegiornalisti,Completamente,-,55,1,,,,
75,-,J-AX,La Mia Hit (feat. Max Pezzali),-,2,20,,,,
76,down,Zucchero,Soul Mama,49,49,4,,,,
77,down,Trevor Daniel & Selena Gomez,Past Life,58,58,2,,,,
78,-,Raffy,Tiki Tiki,-,78,1,,,,
79,-,Giordano Mazzocchi & Gemini Solo,Disagio,-,79,1,,,,
80,down,Gianna Nannini,La donna cannone,5,5,3,,,,
81,-,ROSALÍA & Travis Scott,TKN,-,38,3,96,2020-05-31,21,2020-06-07
82,up,Roby Facchinetti,Rinascerò rinascerai,87,1,14,,,,
83,-,Vasco Rossi,Rewind (radio edit) [Live],-,57,2,,,,
84,-,Tiziano Ferro,Accetto miracoli,-,2,20,,,,
85,-,Hype,Mood Latino,-,85,1,,,,
86,up,Biagio Antonacci,Per farti felice,92,37,8,,,,
87,-,Baby K,Playa,-,36,5,,,,
88,-,J-AX,Supercalifragili,-,2,16,,,,
89,-,Fedez,Problemi con tutti (Giuda),-,5,7,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,27,60,2019-10-20,7,2019-11-17
91,-,Jovanotti,A Te,-,20,19,,,,
92,down,Irama,Arrogante,67,12,20,,,,
93,-,Vasco Rossi,Ogni Volta (Live),-,93,1,,,,
94,-,Isaac & Nora,Veinte Años,-,94,1,,,,
95,down,Michele Bravi,La vita breve dei coriandoli,84,10,8,,,,
96,down,rovere,mappamondo,76,76,2,,,,
97,-,Vasco Rossi,Ed Il Tempo Crea Eroi (Live),-,97,1,,,,
98,down,Alberto Urso,Quando Quando Quando (feat. J-AX),63,15,8,,,,
99,-,Vasco Rossi,Vivere Una Favola (Live),-,99,1,,,,
100,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,40,2,,,,
