Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,lady,3,1,14,,,,
2,up,Deddy,0 passi,2,1,5,,,,
3,down,Alessandra Amoroso,Sorriso Grande,1,1,3,,,,
4,up,Aka 7even,Mi manchi,5,2,9,,,,
5,up,Annalisa,Dieci,7,3,8,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,6,6,56,2021-03-21,1,2021-03-28
7,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,4,1,8,,,,
8,up,Loredana Bertè,Figlia di...,13,8,8,,,,
9,up,Ed Sheeran,Afterglow,9,1,18,18,2021-01-03,18,2021-01-03
10,down,Noemi,Glicine,8,5,8,,,,
11,down,La rappresentante di lista,Amare,10,6,8,,,,
12,down,Deddy,Il Cielo Contromano,11,11,15,,,,
13,up,Tancredi,Las Vegas,19,6,9,,,,
14,down,Måneskin,ZITTI E BUONI,12,1,8,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,15,8,89,2021-04-04,78,2021-04-11
16,down,Sophie and the Giants,Right Now,15,15,10,,,,
17,-,Arisa,Ortica,-,9,1,,,,
18,up,Dua Lipa,We're Good,22,14,11,25,2021-02-21,11,2021-04-25
19,down,Willie Peyote,Mai Dire Mai (La Locura),14,10,8,,,,
20,-,Mahmood,Zero,-,20,1,,,,
21,down,Tancredi,Fuori di testa,17,17,5,,,,
22,up,Sangiovanni,tutta la notte,25,11,8,,,,
23,up,Franco126,Che senso ha,37,23,3,,,,
24,down,Mahmood,Inuyasha,20,3,12,,,,
25,up,Tommaso Paradiso,Ricordami,53,2,27,,,,
26,up,George Cosby,Real Love,30,26,4,,,,
27,up,Tiësto,The Business,39,27,7,52,2021-01-03,18,2021-04-04
28,up,AURORA,Runaway,51,26,2,26,2021-04-18,13,2021-04-25
29,up,Ultimo,Piccola stella,81,10,76,,,,
30,up,Aka 7even,Mille parole,46,15,5,,,,
31,down,Sangiovanni,hype,24,16,5,,,,
32,up,Ornella Vanoni,Un sorriso dentro al pianto,55,2,16,,,,
33,up,Bruno Mars,Versace On The Floor,67,33,2,,,,
34,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,18,1,16,,,,
35,-,Enrico Nigiotti,Notti Di Luna,-,35,1,,,,
36,-,Sottotono,Mastroianni,-,24,1,,,,
37,up,Max Gazzè,Considerando,50,29,2,,,,
38,down,Rag'n'Bone Man,All You Ever Wanted,36,11,12,,,,
39,down,Ermal Meta,Un milione di cose da dirti,27,5,8,,,,
40,up,Sangiovanni,guccy bag,42,9,9,,,,
41,down,Deddy,Ancora in due,32,21,6,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),26,25,4,3,2021-04-04,3,2021-04-04
43,up,Angelo Famao,Tu si a fine do' munno,49,11,2,,,,
44,up,Brunori Sas,Per due che come noi,69,3,31,,,,
45,down,Arisa,Potevi fare di più,41,8,8,,,,
46,down,Taulant Hoxha,Il tempo passa,44,25,7,,,,
47,down,Enula,CON(TORTA),33,5,9,,,,
48,up,Arisa,Meraviglioso amore mio,58,32,7,,,,
49,up,Ed Sheeran,Perfect,71,13,76,73,2019-10-06,58,2019-10-20
50,down,Michele Bravi,Mantieni il bacio,29,1,13,,,,
51,-,Milva,Alexander Platz,-,51,1,,,,
52,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,3,,,,
53,-,Elisa,L'anima vola,-,53,1,,,,
54,down,Mara Sattei,Scusa,23,23,3,,,,
55,up,will.i.am,Bang Bang,68,55,2,,,,
56,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,35,1,15,,,,
57,-,Vasco Brondi,Ci abbracciamo,-,57,1,,,,
58,-,Sia,Unstoppable,-,10,13,81,2019-11-10,81,2019-11-10
59,down,Diodato,Fai rumore,40,1,62,,,,
60,up,Thegiornalisti,Riccione,64,32,13,,,,
61,-,Ed Sheeran,Photograph,-,10,66,,,,
62,up,Fantastic Fly,Come quando fuori piove,75,62,2,,,,
63,-,Margherita Vicario,Come Va,-,63,1,,,,
64,-,Milva,Bella Ciao,-,64,1,,,,
65,-,Dotan,Mercy,-,22,1,,,,
66,-,Malika Ayane,La prima cosa bella,-,66,1,,,,
67,-,Francesco Renga,Quando trovo te,-,20,7,,,,
68,-,Negramaro,La cura del tempo,-,8,13,,,,
69,-,Alessio,Ma si vene stasera,-,69,1,,,,
70,-,Valerio Mazzei,Per davvero,-,70,1,,,,
71,down,Sia,Floating Through Space,54,44,7,,,,
72,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,72,1,,,,
73,-,Raffaello,Vai Reggina,-,73,1,,,,
74,down,Annalisa,Il mondo prima di te,72,72,3,,,,
75,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,34,4,11,,,,
76,down,Alessandra Amoroso,Piuma,21,5,3,,,,
77,-,Gloria Gaynor,I Will Survive,-,63,3,,,,
78,-,Gianni Celeste,Te voglio troppo bene,-,78,1,,,,
79,-,Alessandra Amoroso,Comunque andare,-,47,5,,,,
80,-,Giordana Angi,Siccome Sei,-,1,6,,,,
81,-,Katy Perry,Unconditionally,-,81,1,,,,
82,-,Aka 7even,Yellow,-,43,2,,,,
83,-,Olivia Rodrigo,deja vu,-,58,3,17,2021-04-11,16,2021-04-18
84,up,Elisa,A modo tuo (Radio Edit),94,18,55,,,,
85,down,Me contro Te,Mi troverai,38,32,4,,,,
86,-,Nathan Evans,Wellerman,-,30,4,,,,
87,-,Epoque,Boss (io & te),-,45,1,,,,
88,down,GAIA,Cuore amaro,62,16,8,,,,
89,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,76,2,,,,
90,-,Lorella Cuccarini,Ascolta il cuore,-,90,1,,,,
91,down,Tommaso Paradiso,Non avere paura,59,1,58,,,,
92,-,Milva,La Filanda,-,92,1,,,,
93,-,Marco Mengoni,Guerriero,-,26,13,,,,
94,-,Franco126,Maledetto tempo,-,60,1,,,,
95,-,Emanuele Aloia,Notte Stellata,-,95,1,,,,
96,-,Rag'n'Bone Man,Track 15,-,79,2,,,,
97,-,Frah Quintale,Sì può darsi,-,97,1,,,,
98,-,Roberto Vecchioni,Chiamami Ancora Amore,-,53,2,,,,
99,down,Francesco Renga,La tua bellezza,91,91,2,,,,
100,-,Lukas Graham,7 Years,-,96,2,,,,
