Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Bravi,Mantieni il bacio,15,1,2,,,,
2,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,1,1,3,,,,
3,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,3,1,4,,,,
4,up,Ed Sheeran,Afterglow,4,1,6,18,2021-01-03,18,2021-01-03
5,up,Ornella Vanoni,Un sorriso dentro al pianto,5,2,4,,,,
6,down,BoomDaBash,Don't Worry,2,1,12,,,,
7,down,Sangiovanni,lady,6,1,2,,,,
8,down,Jason Derulo,Take You Dancing,7,7,18,71,2020-08-23,16,2021-01-17
9,up,Olivia Rodrigo,drivers license,10,9,3,1,2021-01-17,1,2021-01-17
10,down,Pinguini Tattici Nucleari,Scooby Doo,8,3,12,,,,
11,down,Måneskin,VENT'ANNI,9,1,14,,,,
12,up,Samuel & Colapesce,Cocoricò,16,11,5,,,,
13,down,Fedez,Bella Storia,11,1,19,,,,
14,-,Evandro,Guacamole,-,14,1,,,,
15,down,Celeste,Love Is Back,14,4,5,,,,
16,up,BTS,Dynamite,17,1,24,96,2020-08-23,2,2020-08-30
17,up,Zucchero,Facile,22,17,8,,,,
18,down,Diodato,Fino a farci scomparire,12,6,13,,,,
19,down,Harry Styles,Golden,13,9,14,61,2019-12-22,39,2020-12-13
20,down,Deddy,Il Cielo Contromano,18,11,5,,,,
21,up,Deddy,Parole a caso,25,21,2,,,,
22,up,Negramaro,La cura del tempo,38,8,4,,,,
23,up,Enula,AURICOLARI...,34,23,2,,,,
24,down,Ed Sheeran,Perfect,19,13,64,73,2019-10-06,58,2019-10-20
25,down,Franco126 & Calcutta,Blue Jeans,21,11,7,,,,
26,down,Gazzelle,Destri,20,4,19,,,,
27,up,Miley Cyrus,Track Four,35,12,9,13,2020-11-29,13,2020-11-29
28,up,Esa Abrate,Dimmi,36,28,2,,,,
29,-,Leonardo Lamacchia,Il Natale e l'estate,-,29,1,,,,
30,up,Ava Max,My Head & My Heart,33,17,10,74,2021-02-21,12,2021-03-21
31,up,Tiromancino,Cerotti,39,17,4,,,,
32,up,Diodato,Fai rumore,54,1,50,,,,
33,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,14,9,99,2021-01-31,73,2021-03-07
34,up,Dotan,There Will Be a Way,44,11,13,,,,
35,down,Sangiovanni,guccy bag,24,9,5,,,,
36,down,Carl Brave & Elodie,Parli parli,29,8,17,,,,
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,25,8,94,2021-01-31,47,2021-03-07
38,-,Samuel,Gira la testa,-,38,1,,,,
39,down,Negramaro,Contatto,28,1,17,,,,
40,up,Gwen Stefani,Let Me Reintroduce Myself,68,29,8,,,,
41,up,Zoe Wees,Girls Like Us,48,13,2,,,,
42,-,Gazzelle,Belva,-,21,1,,,,
43,down,Raffaele Renda,Il sole alle finestre,30,30,2,,,,
44,up,Ultimo,Piccola stella,93,10,65,,,,
45,down,Ed Sheeran,Photograph,27,10,58,,,,
46,down,Elisa,A modo tuo (Radio Edit),41,18,47,,,,
47,up,Michele Bravi,La vita breve dei coriandoli,99,10,10,,,,
48,up,Sam Smith,Diamonds,49,5,20,51,2020-09-27,18,2020-11-15
49,-,Samuel,Giochi pericolosi (feat. Willie Peyote),-,49,1,,,,
50,-,Samuel,Se rimani qui,-,50,1,,,,
51,up,Roccuzzo,Promettimi,89,5,7,,,,
52,down,Olivia Rodrigo,drivers license,40,28,4,63,2021-03-28,46,2021-04-18
53,down,Justin Bieber,Anyone,47,5,5,5,2021-01-10,5,2021-01-10
54,down,Pinguini Tattici Nucleari,Ridere,42,9,39,,,,
55,up,Tommaso Paradiso,Ricordami,78,2,22,,,,
56,-,Arianna Gianfelici,L’amore davvero,-,56,1,,,,
57,-,Coez,La musica non c'è,-,34,16,,,,
58,-,Adele,Someone Like You,-,28,6,,,,
59,-,Andrea Sannino,Abbracciame,-,5,19,,,,
60,up,Michele Bravi,Il Diario Degli Errori,88,29,9,,,,
61,up,Jovanotti,A Te,62,20,44,,,,
62,-,The Kolors,Mal Di Gola,-,19,1,,,,
63,down,Pinguini Tattici Nucleari,Ringo Starr,55,3,41,,,,
64,-,Emanuele Aloia,L'urlo di Munch,-,26,1,,,,
65,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,65,2,,,,
66,down,Francesca Michielin,Cattive stelle (feat. Vasco Brondi),37,37,2,,,,
67,down,IBLA,Libertad,45,45,2,,,,
68,-,Noa,Beautiful That Way,-,43,4,,,,
69,down,Lady Gaga,911,32,13,20,98,2020-05-31,74,2020-06-07
70,-,Måneskin,Torna a casa,-,12,6,,,,
71,-,Harry Styles,Sign of the Times,-,37,4,,,,
72,-,Pink Martini,Una Notte a Napoli,-,70,1,,,,
73,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,62,1,,,,
74,down,Ermal Meta,No Satisfaction,26,26,3,,,,
75,down,The Cranberries,Dreams,52,35,6,,,,
76,-,Adele,Set Fire to the Rain,-,39,1,,,,
77,-,Michele Bravi,Maneggiami con cura,-,77,1,,,,
78,down,Brunori Sas,Canzone Contro La Paura,56,35,4,,,,
79,-,Elton John,Your Song,-,38,4,,,,
80,up,Blind,Cuore Nero,92,1,14,,,,
81,up,Maroon 5,Memories,100,3,53,36,2019-10-06,2,2019-11-17
82,down,Jason Derulo,Lifestyle (feat. Adam Levine),66,66,2,,,,
83,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,34,,,,
84,-,Ultimo,Tutto questo sei tu,-,1,33,,,,
85,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),79,12,4,,,,
86,-,Mahmood,Rapide,-,1,33,,,,
87,-,Michele Bravi,Storia del mio corpo,-,87,1,,,,
88,-,Michele Bravi,Un secondo prima (feat. Federica Abbate),-,88,1,,,,
89,-,Gavin James,Always,-,89,1,,,,
90,down,Irama,Crepe,57,3,23,,,,
91,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,58,2,,,,
92,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,2,31,,,,
93,down,Matteo Romano,Concedimi,31,3,11,,,,
94,up,Francesco Gabbani,Viceversa,97,1,47,,,,
95,-,Elton John,Your Song (Remastered),-,80,1,,,,
96,-,Ornella Vanoni,Carezza d’autunno (feat. Carmen Consoli),-,71,1,,,,
97,-,Ultimo,Ti dedico il silenzio,-,28,15,,,,
98,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,2,,,,
99,down,BoomDaBash & Alessandra Amoroso,Karaoke,63,1,34,,,,
100,-,Ultimo,I tuoi particolari,-,27,26,,,,
