Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,10,,,,
2,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,3,1,8,,,,
3,up,Boomdabash & Annalisa,Tropicana,4,2,9,,,,
4,down,M¥SS KETA,FINIMONDO,2,2,13,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,3,8,,,,
6,up,Pinguini Tattici Nucleari,Giovani Wannabe,7,3,11,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,13,,,,
8,up,Elodie,Tribale,10,5,9,,,,
9,down,Jovanotti & sixpm,I love you baby,8,1,19,,,,
10,up,Elodie,Bagno a mezzanotte,12,1,21,,,,
11,down,Baby K,Bolero (feat. MIKA),9,6,8,,,,
12,up,La rappresentante di lista,Diva,13,9,8,,,,
13,up,Måneskin,SUPERMODEL,16,1,13,,,,
14,down,Harry Styles,As It Was,11,5,18,,,,
15,up,Beyoncé,BREAK MY SOUL,23,15,7,,,,
16,up,Ana Mena,Mezzanotte,26,13,10,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,3,22,,,,
18,down,Tommaso Paradiso,Piove in discoteca,17,10,11,,,,
19,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],15,9,11,,,,
20,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,20,1,,,,
21,down,Jovanotti & sixpm,Sensibile all'estate,14,7,7,,,,
22,down,Marco Mengoni,No Stress,20,7,13,,,,
23,down,Alessandra Amoroso & DB Boulevard,Camera 209,18,1,12,,,,
24,up,Pinguini Tattici Nucleari,Pastello Bianco,36,3,51,,,,
25,down,Elisa & Matilda De Angelis,Litoranea,19,11,13,,,,
26,up,Lizzo,About Damn Time,32,15,16,,,,
27,up,La rappresentante di lista,Ciao Ciao,31,1,26,,,,
28,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),28,15,9,,,,
29,up,Harry Styles,Late Night Talking,43,15,6,,,,
30,up,Malika Ayane,Una Ragazza,45,30,6,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,51,,,,
32,down,Tananai,BABY GODDAMN,25,11,23,,,,
33,down,Ultimo,Piccola stella,24,10,130,,,,
34,up,Mahmood & BLANCO,Brividi,50,1,26,,,,
35,up,Sia,Unstoppable,39,10,61,81,2019-11-10,81,2019-11-10
36,down,OneRepublic,I Ain't Worried,30,8,10,,,,
37,down,Francesco Gabbani,Peace & Love,27,27,7,,,,
38,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,40,1,57,,,,
39,down,Måneskin,Beggin,38,26,8,,,,
40,down,Gianni Morandi,LA OLA,29,19,4,,,,
41,up,Ed Sheeran,Perfect,48,13,140,73,2019-10-06,58,2019-10-20
42,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,42,1,,,,
43,down,Shade & J-Ax,Tori seduti,22,18,6,,,,
44,down,Beyoncé,SUMMER RENAISSANCE,42,42,2,,,,
45,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,23,1,,,,
46,up,Pinguini Tattici Nucleari,Scrivile Scemo,61,4,55,,,,
47,-,Robbie Williams,Lost (XXV),-,31,1,,,,
48,up,Jovanotti,A Te,64,20,101,,,,
49,-,Fedez & Dzeko,SAPORE (feat. Tedua) [Dzeko RMX],-,49,1,,,,
50,up,ditonellapiaga,Disco (I Love It),57,36,7,,,,
51,up,Elisa,A modo tuo (Radio Edit),81,18,106,,,,
52,-,OneRepublic,West Coast,-,19,19,,,,
53,down,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,35,30,5,,,,
54,-,Icona Cluster,Pigro,-,54,1,,,,
55,-,Darin,Superstar,-,36,10,,,,
56,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,52,1,32,,,,
57,up,Tananai,PASTA,60,23,6,,,,
58,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,17,,,,
59,up,Aka 7even,TOCA (feat. Guè),63,29,7,,,,
60,-,In Naam Van Oranje,Gini Wijnaldum Song,-,60,1,,,,
61,down,Francesco Gabbani,Volevamo solo essere felici,51,3,20,,,,
62,-,Napoleone,"Io, tu e l'estate",-,62,2,,,,
63,-,피비 케이츠,Paradise (Re-Mastered 2014),-,63,1,,,,
64,up,Loredana Bertè & Franco126,Mare Malinconia,66,21,8,,,,
65,down,Ultimo,Pianeti,44,40,21,,,,
66,-,LDA,Bandana,-,4,7,,,,
67,up,Ultimo,Ti dedico il silenzio,67,28,22,,,,
68,up,Lizzo,2 Be Loved (Am I Ready),78,13,3,,,,
69,-,Jasmine Carrisi & Al Bano Carrisi,Nessuno mai (feat. Clementino),-,69,1,,,,
70,-,Vanotek,Someone (feat. Denitia),-,70,1,,,,
71,down,Eros Ramazzotti,AMA,34,16,9,,,,
72,-,Jess Glynne,Hold My Hand,-,72,2,87,2020-04-05,87,2020-04-05
73,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,73,1,,,,
74,-,Diodato,Fai rumore,-,1,90,,,,
75,up,Pinguini Tattici Nucleari,Ringo Starr,82,3,62,,,,
76,-,Nada,Amore Disperato (2004 Remastered),-,25,9,,,,
77,down,Rettore & Tancredi,Faccio da me,59,38,7,,,,
78,-,Jimmy Sax,Time,-,30,47,,,,
79,-,Bruno Mars,Marry You,-,42,11,,,,
80,-,Stray Kids,Mixtape : Time Out,-,80,1,,,,
81,-,Marco Mengoni,L'essenziale,-,23,19,,,,
82,-,Brunori Sas,La Verità,-,46,9,,,,
83,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,8,,,,
84,down,Ultimo,Rondini al guinzaglio,49,36,34,,,,
85,down,Harry Styles,Sign of the Times,58,37,20,,,,
86,down,Pinguini Tattici Nucleari,Ridere,76,9,87,,,,
87,-,Ultimo,Poesia senza veli,-,87,1,,,,
88,-,Jovanotti,L'Estate Addosso,-,46,19,,,,
89,-,Baby K & BoomDaBash,Mohicani,-,2,21,,,,
90,-,Harry Styles,Watermelon Sugar,-,6,45,85,2019-11-17,2,2020-08-23
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,6,,,,
92,down,Ultimo,I tuoi particolari,54,27,47,,,,
93,-,Village People,YMCA,-,36,7,,,,
94,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,21,11,,,,
95,down,Ed Sheeran,2step (feat. Ultimo),89,17,12,,,,
96,-,Marco Ferradini,Teorema,-,88,2,,,,
97,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,77,4,,,,
98,-,Viola Valentino,Comprami,-,69,2,,,,
99,-,Lucio Dalla,La Sera Dei Miracoli,-,23,9,,,,
100,-,Cesare Cremonini,La Ragazza Del Futuro,-,10,19,,,,
