Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,6,1,2,,,,
2,down,Jovanotti & sixpm,I love you baby,1,1,11,,,,
3,down,Elodie,Bagno a mezzanotte,2,1,13,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,14,,,,
5,down,Pinguini Tattici Nucleari,Giovani Wannabe,3,3,3,,,,
6,down,Harry Styles,As It Was,5,5,10,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,2,5,,,,
8,up,Alessandra Amoroso & DB Boulevard,Camera 209,11,1,4,,,,
9,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,9,3,,,,
10,down,Måneskin,SUPERMODEL,7,1,5,,,,
11,up,M¥SS KETA,FINIMONDO,20,2,5,,,,
12,up,Elisa & Matilda De Angelis,Litoranea,13,11,5,,,,
13,up,Ana Mena,Mezzanotte,28,13,2,,,,
14,up,Marco Mengoni,No Stress,14,7,5,,,,
15,down,Tommaso Paradiso,Piove in discoteca,10,10,3,,,,
16,down,Francesco Gabbani,Volevamo solo essere felici,12,3,13,,,,
17,-,BTS,Yet To Come,-,8,1,,,,
18,down,La rappresentante di lista,Ciao Ciao,15,1,18,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,43,,,,
20,-,Boomdabash & Annalisa,Tropicana,-,2,1,,,,
21,down,Luigi Strangis,Tienimi stanotte,17,3,6,,,,
22,up,Pinguini Tattici Nucleari,Pastello Bianco,33,3,43,,,,
23,up,Tananai,BABY GODDAMN,23,11,15,,,,
24,up,Matteo Bocelli,Tempo,72,24,5,,,,
25,down,Mahmood & BLANCO,Brividi,19,1,18,,,,
26,up,Ed Sheeran,Perfect,31,13,132,73,2019-10-06,58,2019-10-20
27,up,Cesare Cremonini,Buon Viaggio (Share the Love),39,27,12,,,,
28,-,Elodie,Tribale,-,5,1,,,,
29,down,Lizzo,About Damn Time,16,15,8,,,,
30,-,Eros Ramazzotti,AMA,-,16,1,,,,
31,-,BTS,Run BTS,-,29,1,,,,
32,down,OneRepublic,West Coast,21,19,12,,,,
33,-,Loredana Bertè & Franco126,Mare Malinconia,-,21,1,,,,
34,down,Elisa,A modo tuo (Radio Edit),30,18,99,,,,
35,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,71,1,49,,,,
36,-,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),-,15,1,,,,
37,-,BTS,For Youth,-,37,1,,,,
38,down,Jovanotti & Shantel,Alla salute,32,32,4,,,,
39,-,BTS,Born Singer,-,39,1,,,,
40,up,Lauv,All 4 Nothing (I'm So In Love),49,40,5,,,,
41,down,Biagio Antonacci,Seria,24,24,3,,,,
42,down,Rkomi,INSUPERABILE,22,6,18,,,,
43,-,Rettore & Tancredi,Faccio da me,-,38,1,,,,
44,up,Tananai,Sesso occasionale,54,11,17,,,,
45,-,Demi Lovato,SKIN OF MY TEETH,-,45,1,,,,
46,down,Nathan Evans,Wellerman,36,30,9,,,,
47,down,Tommaso Paradiso,Tutte le notti,26,5,15,,,,
48,down,Ultimo,Piccola stella,43,10,122,,,,
49,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),56,49,3,,,,
50,-,Ed Sheeran,Photograph,-,10,117,,,,
51,-,Coez,Occhi rossi,-,12,17,,,,
52,down,Ed Sheeran,2step (feat. Ultimo),47,17,5,,,,
53,-,Ultimo,Ti dedico il silenzio,-,28,20,,,,
54,down,Cesare Cremonini,Chimica,25,25,7,,,,
55,up,Modà,Come un pittore,70,55,7,,,,
56,down,OneRepublic,I Ain't Worried,55,8,4,,,,
57,up,Vasco Rossi,Rewind (radio edit) [Live],90,57,5,,,,
58,down,Sia,Unstoppable,29,10,53,81,2019-11-10,81,2019-11-10
59,up,Tommaso Paradiso,Non avere paura,61,1,74,,,,
60,down,Marco Mengoni,Mi Fiderò (feat. Madame),27,1,27,,,,
61,up,Qua Solo,Mi prenderò cura di te,94,29,21,,,,
62,down,FOLLYA,morto per te,53,10,10,,,,
63,-,One Direction,Night Changes,-,63,1,,,,
64,-,Gianna Nannini,Amandoti,-,64,5,,,,
65,-,Alfa & Mr Gabriel,You Make Me So Happy,-,62,1,,,,
66,up,Ultimo,I tuoi particolari,76,27,42,,,,
67,down,Jovanotti,A Te,51,20,95,,,,
68,-,Antonello Venditti,Notte Prima Degli Esami,-,48,9,,,,
69,-,Francesco Gabbani,Spazio tempo,-,2,21,,,,
70,-,BTS,Spring Day,-,5,2,,,,
71,-,Elisa,A modo tuo,-,54,13,,,,
72,-,Gazzelle,Destri,-,4,26,,,,
73,-,Eros Ramazzotti,AMA (Spanish Version),-,73,1,,,,
74,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,5,,,,
75,up,Elisa,O Forse Sei Tu,79,2,17,,,,
76,down,Diodato,Fai rumore,35,1,84,,,,
77,-,Fiordaliso,Fragole e champagne,-,77,1,,,,
78,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,51,8,,,,
79,down,Kate Bush,Wuthering Heights (2018 Remaster),46,46,2,,,,
80,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,10,,,,
81,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,77,2,,,,
82,down,Elton John,Your Song,73,38,14,,,,
83,-,Thegiornalisti,Riccione,-,32,25,,,,
84,-,Ultimo,Sogni appesi,-,20,5,,,,
85,down,Kate Bush,Running Up That Hill (A Deal With God),34,34,2,,,,
86,-,Madonna,Hung Up,-,69,3,,,,
87,-,Moss Kena,Primadonna,-,87,1,,,,
88,-,Frank Cicchella,Sempe cu mme,-,88,1,,,,
89,-,Alborosie,La più bella del mondo (feat. Neffa),-,89,1,,,,
90,-,Benji & Fede,Dove e quando,-,8,71,,,,
91,-,Gaudiano,100 KG DI PIUME,-,91,1,,,,
92,-,Marco Mengoni,Ma stasera,-,2,31,,,,
93,-,Francesco Gabbani,Viceversa,-,1,70,,,,
94,-,Elisa,Promettimi,-,1,38,,,,
95,-,Ivano Fossati,Il Bacio Sulla Bocca,-,72,2,,,,
96,down,The Kolors,BLACKOUT,78,21,6,,,,
97,-,BTS,Trivia 轉 : Seesaw,-,97,1,,,,
98,down,Elodie,Vertigine,96,7,27,,,,
99,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,5,,,,
100,down,KALUSH,Stefania (Kalush Orchestra),89,2,5,,,,
