Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,lady,2,1,12,,,,
2,-,Alessandra Amoroso,Sorriso Grande,-,1,1,,,,
3,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,3,1,6,,,,
4,up,Deddy,0 passi,4,1,3,,,,
5,-,Alessandra Amoroso,Piuma,-,5,1,,,,
6,down,Annalisa,Dieci,5,3,6,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,6,4,56,2021-03-21,1,2021-03-28
8,down,Aka 7even,Mi manchi,7,2,7,,,,
9,down,Måneskin,ZITTI E BUONI,6,1,6,,,,
10,down,Noemi,Glicine,8,5,6,,,,
11,up,La rappresentante di lista,Amare,12,6,6,,,,
12,up,Ed Sheeran,Afterglow,13,1,16,18,2021-01-03,18,2021-01-03
13,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,26,4,9,,,,
14,down,Irama,La genesi del tuo colore,1,1,6,,,,
15,down,Willie Peyote,Mai Dire Mai (La Locura),11,10,6,,,,
16,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,17,1,14,,,,
17,down,Loredana Bertè,Figlia di...,9,8,6,,,,
18,up,Mahmood,Inuyasha,23,3,10,,,,
19,down,Sophie and the Giants,Right Now,18,15,8,,,,
20,down,Dua Lipa,We're Good,19,14,9,25,2021-02-21,11,2021-04-25
21,up,Deddy,Ancora in due,56,21,4,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,15,6,89,2021-04-04,78,2021-04-11
23,down,Rag'n'Bone Man,All You Ever Wanted,22,11,10,,,,
24,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,20,1,13,,,,
25,up,Lil Nas X,MONTERO (Call Me By Your Name),28,25,2,3,2021-04-04,3,2021-04-04
26,up,Diodato,Fai rumore,31,1,60,,,,
27,down,Deddy,Il Cielo Contromano,21,11,13,,,,
28,-,Federico Rossi,Pesche,-,28,1,,,,
29,down,Arisa,Potevi fare di più,25,8,6,,,,
30,down,BTS,Film out,10,10,2,13,2021-04-11,13,2021-04-11
31,up,Olivia Rodrigo,drivers license,37,9,13,1,2021-01-17,1,2021-01-17
32,up,Me contro Te,Mi troverai,48,32,2,,,,
33,up,Malika Ayane,Ti piaci così,39,13,6,,,,
34,-,Franco126,Che senso ha,-,23,1,,,,
35,down,Ermal Meta,Un milione di cose da dirti,34,5,6,,,,
36,down,Ornella Vanoni,Un sorriso dentro al pianto,35,2,14,,,,
37,up,Tiësto,The Business,55,27,5,52,2021-01-03,18,2021-04-04
38,up,Sangiovanni,guccy bag,49,9,7,,,,
39,down,Sangiovanni,tutta la notte,29,11,6,,,,
40,down,Michele Bravi,Mantieni il bacio,36,1,11,,,,
41,down,Achille Lauro,Solo noi,27,7,8,,,,
42,up,Tancredi,Las Vegas,61,6,7,,,,
43,down,Achille Lauro,MARILÙ,38,28,4,,,,
44,-,Pierdavide Carone,Buonanotte,-,44,1,,,,
45,-,Motta,E poi finisco per amarti,-,45,1,,,,
46,up,GAIA,Cuore amaro,51,16,6,,,,
47,down,Ava Max,My Head & My Heart,41,17,19,74,2021-02-21,12,2021-03-21
48,-,Mara Sattei,Scusa,-,23,1,,,,
49,-,Alice Merton,Vertigo,-,49,1,,,,
50,down,Sangiovanni,hype,16,16,3,,,,
51,down,Taulant Hoxha,Il tempo passa,43,25,5,,,,
52,down,Virginio,Rimani,33,33,2,,,,
53,-,Deddy,Parole a caso,-,21,5,,,,
54,-,Pinguini Tattici Nucleari,Ridere,-,9,42,,,,
55,up,Måneskin,Torna a casa,90,12,13,,,,
56,up,Enula,AURICOLARI...,68,23,6,,,,
57,up,Ed Sheeran,Perfect,60,13,74,73,2019-10-06,58,2019-10-20
58,-,Miley Cyrus,Track Three,-,58,3,,,,
59,down,Diodato,Che vita meravigliosa,47,3,44,,,,
60,-,Doja Cat,Kiss Me More (feat. SZA),-,26,1,9,2021-04-18,1,2021-05-16
61,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),64,2,41,,,,
62,-,Francesco De Gregori,La leva calcistica della classe '68,-,62,1,,,,
63,-,Francesco Gabbani,Viceversa,-,1,50,,,,
64,up,Celeste,Love Is Back,88,4,14,,,,
65,-,Måneskin,Morirò da re,-,8,5,,,,
66,down,Tancredi,Fuori di testa,42,17,3,,,,
67,up,Enula,CON(TORTA),91,5,7,,,,
68,-,Demi Lovato,Sunset,-,68,1,,,,
69,down,Fulminacci,Santa Marinella,52,26,6,,,,
70,-,Years & Years,Starstruck,-,70,1,,,,
71,-,Nomadi,Frasi nel fuoco,-,71,1,,,,
72,down,BoomDaBash,Don't Worry,40,1,22,,,,
73,-,Samuele Bersani,Giudizi Universali,-,45,5,,,,
74,-,Francesco De Gregori,Generale,-,74,1,,,,
75,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),70,14,17,99,2021-01-31,73,2021-03-07
76,-,Selena Gomez,Selfish Love,-,76,1,,,,
77,-,Raffaele Renda,Il sole alle finestre,-,30,3,,,,
78,-,Francesco De Gregori,La donna cannone,-,78,1,,,,
79,-,Rag'n'Bone Man,Track 15,-,79,1,,,,
80,down,George Cosby,Real Love,72,26,2,,,,
81,-,Maroon 5,Memories,-,3,55,36,2019-10-06,2,2019-11-17
82,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,40,,,,
83,up,Ultimo,Piccola stella,83,10,74,,,,
84,-,FINNEAS,American Cliché,-,33,4,,,,
85,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,10,2,,,,
86,-,Samuele Bersani,Spaccacuore,-,46,2,,,,
87,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,44,,,,
88,-,Samuel & Colapesce,Cocoricò,-,11,13,,,,
89,down,Olivia Rodrigo,deja vu,58,58,2,17,2021-04-11,16,2021-04-18
90,down,Francesco Renga,Quando trovo te,63,20,6,,,,
91,down,Jason Derulo,Lifestyle (feat. Adam Levine),66,66,9,,,,
92,-,Ed Sheeran,Photograph,-,10,65,,,,
93,-,Robbie Williams,Love My Life,-,74,1,,,,
94,-,Tommaso Paradiso,Ricordami,-,2,25,,,,
95,-,Harry Styles,Golden,-,9,23,61,2019-12-22,39,2020-12-13
96,down,Rihanna,Umbrella (feat. JAY Z),71,71,2,,,,
97,down,Aka 7even,Mille parole,15,15,3,,,,
98,-,Bruno Mars,Count On Me,-,88,2,,,,
99,down,Jovanotti,A Te,67,20,52,,,,
100,-,Dua Lipa,Don't Start Now,-,5,41,19,2019-11-03,3,2020-01-05
