Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,2,1,15,,,,
2,down,Tananai,ABISSALE,1,1,9,,,,
3,up,Pinguini Tattici Nucleari,Ricordi,4,3,12,,,,
4,up,Jovanotti,Se lo senti lo sai,5,2,5,,,,
5,-,Cesare Cremonini & Elisa,Poetica (Live),-,5,1,,,,
6,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,7,5,7,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,6,12,,,,
8,down,Ed Sheeran,Celestial,6,5,11,,,,
9,down,Alessandra Amoroso,NOTTI BLU,8,3,5,,,,
10,-,Elodie,Ok. Respira,-,10,1,,,,
11,up,Lady Gaga,Bloody Mary,17,1,2,,,,
12,up,Sam Smith & Kim Petras,Unholy,13,9,12,,,,
13,up,Pinguini Tattici Nucleari,Giovani Wannabe,22,3,29,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,7,,,,
15,up,Beatrice Quinta,Se$$o,18,10,4,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,12,10,7,,,,
17,up,Beyoncé,CUFF IT,29,14,12,,,,
18,-,Ambra,T'appartengo,-,1,9,,,,
19,up,Adele,I Drink Wine,24,16,7,,,,
20,down,Meghan Trainor,Made You Look,14,7,6,,,,
21,-,Fedez,CRISI DI STATO,-,8,1,,,,
22,down,Fedez,VIOLA (feat. Salmo),15,2,9,,,,
23,down,Pinguini Tattici Nucleari,Pastello Bianco,20,3,69,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,19,2,16,,,,
25,-,SANTI FRANCESI,Non è così male,-,22,3,,,,
26,-,Boomdabash & Eiffel 65,Heaven,-,1,1,,,,
27,up,AIELLO,DOMANI TORNO,27,27,2,,,,
28,-,Cesare Cremonini & Elisa,Io e Anna / Anche Fragile (Live),-,28,1,,,,
29,-,Francesco Gabbani,Natale tanto vale,-,28,1,,,,
30,up,Pinguini Tattici Nucleari,Hikikomori,35,30,2,,,,
31,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,3,26,,,,
32,up,Francesca Michielin,occhi grandi grandi,53,13,14,,,,
33,down,RM,Wild Flower (with 조유진),11,11,2,,,,
34,down,Måneskin,Beggin,28,26,26,,,,
35,down,Sia,Unstoppable,21,10,77,81,2019-11-10,81,2019-11-10
36,-,Il Volo,Happy Xmas (War Is Over),-,36,2,,,,
37,up,Tropea,Cringe Inferno,89,37,4,,,,
38,down,Ed Sheeran,Perfect,36,13,157,73,2019-10-06,58,2019-10-20
39,-,Madonna,"Gambler (7"" Version)",-,39,1,,,,
40,down,OneRepublic,I Ain't Worried,34,8,28,,,,
41,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,72,1,28,,,,
42,-,Aka 7even,Non Piove Più,-,25,1,,,,
43,-,Paola Turci,Caramella,-,43,1,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,68,,,,
45,down,Tiziano Ferro,La Vita Splendida,25,1,14,,,,
46,down,Harry Styles,As It Was,32,5,36,,,,
47,up,Boomdabash & Annalisa,Tropicana,67,2,27,,,,
48,-,Speed Sounds,Bloody Mary,-,17,1,,,,
49,down,Emma,Sbagliata Ascendente Leone (Original Soundtrack),3,3,2,,,,
50,-,Backstreet Boys,I Want It That Way,-,13,7,,,,
51,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,51,1,,,,
52,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,39,1,26,,,,
53,-,Tedua & SHUNE,Lo-fi For U,-,53,1,,,,
54,down,Jovanotti,A Te,44,20,113,,,,
55,up,Sangiovanni,fluo,62,7,10,,,,
56,up,Giorgia,Normale,84,8,6,,,,
57,up,Alicia,A Natale puoi,75,5,14,,,,
58,down,Ginevra Lamborghini,VENERE,33,33,2,,,,
59,up,Harry Styles,Sign of the Times,99,37,31,,,,
60,-,Ambra,T'appartengo (Remix),-,44,1,,,,
61,-,Nada,Amore Disperato (2004 Remastered),-,25,13,,,,
62,down,Baby K,Easy,16,12,10,,,,
63,-,Diodato,Se mi vuoi,-,39,3,,,,
64,-,Manuel Aspidi,Grown-Up Christmas List,-,64,1,,,,
65,-,Negramaro,Il posto dei santi,-,65,3,,,,
66,up,Ava Max,Million Dollar Baby,83,24,14,,,,
67,-,Wham!,Last Christmas (Single Version),-,7,9,70,2019-12-01,2,2020-12-27
68,-,DiMaio,Prometto,-,68,1,,,,
69,-,Taylor Swift,Anti-Hero,-,13,7,,,,
70,-,Francesca Michielin,Nessun grado di separazione,-,70,2,,,,
71,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,66,,,,
72,-,Arisa,La Casa dell'Amore Possibile,-,72,1,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,73,3,,,,
74,down,Disco Club Paradiso,DCP,59,14,4,,,,
75,up,Katy Perry,Firework,76,70,6,,,,
76,-,Marco Masini,T'innamorerai,-,66,4,,,,
77,down,Pinguini Tattici Nucleari,L'Ultima Volta,55,55,2,,,,
78,-,Linda,Fiori Sui Balconi,-,42,3,,,,
79,-,Måneskin,SUPERMODEL,-,1,29,,,,
80,down,PNAU & Troye Sivan,You Know What I Need,68,28,2,,,,
81,-,Ava Max,Sweet but Psycho,-,57,6,77,2019-10-06,77,2019-10-06
82,-,Rkomi,INSUPERABILE,-,6,24,,,,
83,-,Pinguini Tattici Nucleari,Barfly,-,83,1,,,,
84,-,Jovanotti,La primavera,-,11,18,,,,
85,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",82,2,31,,,,
86,up,Diodato,Fai rumore,96,1,100,,,,
87,-,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),-,9,7,,,,
88,-,Marco Ferradini,Teorema,-,88,3,,,,
89,down,Ultimo,Piccola stella,54,10,147,,,,
90,down,Samuel,Malinconia,38,38,2,,,,
91,-,Tananai,BABY GODDAMN,-,11,34,,,,
92,-,Jovanotti & sixpm,I love you baby,-,1,33,,,,
93,-,Scala & Kolacny Brothers,Nothing Else Matters,-,10,1,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,66,5,,,,
95,-,Marco Mengoni,Tutti I Miei Ricordi,-,6,12,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,60,9,,,,
97,-,Lizzo,2 Be Loved (Am I Ready),-,13,19,,,,
98,down,Darin,Satisfaction,49,46,5,,,,
99,-,The Cranberries,Dreams,-,35,19,,,,
100,-,Michele Bravi,Il Diario Degli Errori,-,29,13,,,,
