Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,4,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,7,,,,
3,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,35,1,2,,,,
4,up,Boomdabash & Annalisa,Tropicana,4,2,3,,,,
5,down,Jovanotti & sixpm,I love you baby,3,1,13,,,,
6,up,Baby K,Bolero (feat. MIKA),38,6,2,,,,
7,up,Pinguini Tattici Nucleari,Giovani Wannabe,10,3,5,,,,
8,down,Elodie,Bagno a mezzanotte,6,1,15,,,,
9,down,Elodie,Tribale,5,5,3,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,52,3,2,,,,
11,down,Harry Styles,As It Was,7,5,12,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,3,16,,,,
13,-,Jovanotti & sixpm,Sensibile all'estate,-,7,1,,,,
14,up,Marco Mengoni,No Stress,17,7,7,,,,
15,-,Beyoncé,BREAK MY SOUL,-,15,1,,,,
16,down,Måneskin,SUPERMODEL,14,1,7,,,,
17,down,Alessandra Amoroso & DB Boulevard,Camera 209,11,1,6,,,,
18,-,Charlie Puth & Jung Kook,Left and Right,-,18,1,,,,
19,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],12,9,5,,,,
20,down,Eros Ramazzotti,AMA,16,16,3,,,,
21,down,Elisa & Matilda De Angelis,Litoranea,13,11,7,,,,
22,up,La rappresentante di lista,Diva,50,9,2,,,,
23,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),15,15,3,,,,
24,down,Tommaso Paradiso,Piove in discoteca,22,10,5,,,,
25,up,Måneskin,If I Can Dream,54,25,2,,,,
26,down,M¥SS KETA,FINIMONDO,18,2,7,,,,
27,down,Francesco Gabbani,Volevamo solo essere felici,19,3,15,,,,
28,down,Tananai,BABY GODDAMN,24,11,17,,,,
29,down,La rappresentante di lista,Ciao Ciao,20,1,20,,,,
30,up,Nathan Evans,Wellerman,33,30,11,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,45,,,,
32,up,Ed Sheeran,2step (feat. Ultimo),49,17,7,,,,
33,down,Ana Mena,Mezzanotte,25,13,4,,,,
34,down,OneRepublic,West Coast,26,19,14,,,,
35,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,46,1,51,,,,
36,-,Aka 7even,TOCA (feat. Guè),-,29,1,,,,
37,down,Pinguini Tattici Nucleari,Pastello Bianco,23,3,45,,,,
38,up,LDA,Quello che fa male,62,8,24,,,,
39,down,Cesare Cremonini,Chimica,31,25,9,,,,
40,-,Ed Sheeran,Photograph,-,10,118,,,,
41,down,Marco Mengoni,Mi Fiderò (feat. Madame),40,1,29,,,,
42,down,Lizzo,About Damn Time,30,15,10,,,,
43,down,Luigi Strangis,Tienimi stanotte,34,3,8,,,,
44,down,Ed Sheeran,Perfect,41,13,134,73,2019-10-06,58,2019-10-20
45,-,Federico Rossi,Le Mans,-,45,1,,,,
46,up,Tommaso Paradiso,Tutte le notti,51,5,17,,,,
47,down,Darin,Superstar,44,36,5,,,,
48,down,Mahmood & BLANCO,Brividi,27,1,20,,,,
49,-,Raf,Cherie,-,49,1,,,,
50,-,RIKI,FERRARI WHITE,-,50,1,,,,
51,down,BTS,Yet To Come,8,8,3,,,,
52,-,Gemelli Diversi,Vero,-,52,1,,,,
53,down,Rkomi,INSUPERABILE,37,6,20,,,,
54,down,Loredana Bertè & Franco126,Mare Malinconia,21,21,3,,,,
55,-,Francesco Gabbani,Peace & Love,-,27,1,,,,
56,-,ditonellapiaga,Disco (I Love It),-,36,1,,,,
57,-,Virginio,M’incanta,-,57,1,,,,
58,-,Joji,Glimpse of Us,-,58,1,,,,
59,-,Samuel,Occhiali da sole,-,59,1,,,,
60,-,Giusy Ferreri,Causa effetto,-,60,1,,,,
61,down,Sia,Unstoppable,36,10,55,81,2019-11-10,81,2019-11-10
62,up,Antonello Venditti,Notte Prima Degli Esami,71,48,11,,,,
63,down,Ladynsax,Ameno,43,30,9,,,,
64,down,Cesare Cremonini,Buon Viaggio (Share the Love),47,27,14,,,,
65,-,Marco Mengoni,L'essenziale,-,23,17,,,,
66,up,Marco Mengoni,Pronto a Correre,91,66,2,,,,
67,up,Ultimo,Piccola stella,78,10,124,,,,
68,down,OneRepublic,I Ain't Worried,64,8,6,,,,
69,-,Cristiano Malgioglio,Sucu Sucu,-,59,1,,,,
70,-,Coez,Essere liberi,-,22,4,,,,
71,down,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,53,51,10,,,,
72,-,Pinguini Tattici Nucleari,Ridere,-,9,82,,,,
73,up,Pinguini Tattici Nucleari,Scrivile Scemo,76,4,49,,,,
74,-,FOLLYA,tutt'okkei,-,74,1,,,,
75,-,Lucio Dalla,Disperato Erotico Stomp,-,75,1,,,,
76,-,ABBA,Dancing Queen,-,39,3,,,,
77,-,Loretta Goggi,Maledetta primavera,-,34,13,,,,
78,-,Marco Mengoni,Ma stasera,-,2,32,,,,
79,-,Coez,Come nelle canzoni,-,2,20,,,,
80,-,Alex W,Non siamo soli,-,6,4,,,,
81,-,Aka 7even,Perfetta così,-,14,12,,,,
82,up,LDA,Bandana,98,4,6,,,,
83,down,Jovanotti,A Te,56,20,97,,,,
84,-,Harry Styles,Sign of the Times,-,37,18,,,,
85,down,Tananai,Sesso occasionale,67,11,19,,,,
86,-,Haddaway,What Is Love,-,35,10,,,,
87,-,Alex W,Sogni al cielo,-,6,27,,,,
88,up,Pinguini Tattici Nucleari,Ringo Starr,92,3,57,,,,
89,-,Marco Mengoni,Sai che,-,63,1,,,,
90,down,Rettore & Tancredi,Faccio da me,39,38,3,,,,
91,down,Marco Mengoni,Guerriero,88,26,35,,,,
92,-,Ultimo,I tuoi particolari,-,27,43,,,,
93,-,Marco Mengoni & Benny Benassi,Ma stasera (Benny Benassi Remix),-,93,1,,,,
94,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,6,,,,
95,-,Marco Calone,Montana & Maradona,-,95,1,,,,
96,-,"Rossana Casale, Grazia Di Michele & Mariella Nava",Tutti amano il sole,-,96,1,,,,
97,down,Elisa,A modo tuo (Radio Edit),45,18,101,,,,
98,-,Manuel Agnelli,Signorina Mani Avanti,-,98,1,,,,
99,down,Bruno Mars,Marry You,69,42,10,,,,
100,-,Jovanotti,Baciami Ancora (Radio Edit),-,96,1,,,,
