Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaia,Chega,3,1,2,,,,
2,down,Diodato,Fai rumore,1,1,7,,,,
3,-,Gaia,Coco Chanel,-,3,1,,,,
4,down,Francesco Gabbani,Viceversa,2,1,7,,,,
5,up,Andrea Sannino,Abbracciame,7,5,5,,,,
6,up,Dua Lipa,Physical,9,5,8,48,2020-02-02,15,2020-04-12
7,down,Pinguini Tattici Nucleari,Ringo Starr,6,3,7,,,,
8,down,Mahmood,Rapide,4,1,10,,,,
9,-,Giulia Molino,Le domeniche di maggio,-,9,1,,,,
10,down,Lady Gaga,Stupid Love,8,3,4,28,2020-03-01,8,2020-03-08
11,down,Giulia Molino,Va tutto bene,5,5,3,,,,
12,up,Dua Lipa,Don't Start Now,18,5,20,19,2019-11-03,3,2020-01-05
13,up,Jacopo Ottonello,Cuore di mare,28,13,3,,,,
14,down,Levante,Tikibombom,11,8,7,,,,
15,down,Le Vibrazioni,Dov'è,10,5,7,,,,
16,down,Tiziano Ferro,Amici per errore,13,8,10,,,,
17,-,Melanie C,Who I Am,-,13,1,,,,
18,down,Celeste,Stop This Flame,15,15,9,,,,
19,up,Marco Mengoni,Esseri umani,73,12,3,,,,
20,down,Achille Lauro,Me ne frego,14,1,7,,,,
21,down,Bugo,Sincero (feat. Morgan),20,10,7,,,,
22,down,Emma,Luci blu,17,17,4,,,,
23,up,Ed Sheeran,Photograph,54,10,15,,,,
24,up,Nesli,Andrà Tutto Bene,41,24,2,,,,
25,up,Tommaso Paradiso,Non avere paura,33,1,20,,,,
26,up,Ultimo,Tutto questo sei tu,29,1,15,,,,
27,up,Adriano Celentano,Azzurro,50,27,2,,,,
28,down,J-AX,La Mia Hit (feat. Max Pezzali),25,2,11,,,,
29,up,Ava Max,Kings & Queens,36,19,2,80,2020-03-15,37,2020-09-27
30,down,Elodie,Andromeda,19,6,7,,,,
31,-,Jacopo Ottonello,Disinnescare,-,31,1,,,,
32,-,GAIA,Mi ricordo un po' di me,-,32,1,,,,
33,down,Alicia Keys,Underdog,24,20,8,69,2020-01-12,43,2020-03-29
34,up,Franco Battiato,La Cura,86,2,5,,,,
35,down,Maroon 5,Memories,27,3,20,36,2019-10-06,2,2019-11-17
36,up,Domenico Modugno,Nel Blu Dipinto Di Blu,81,36,2,,,,
37,-,GAIA,Fucsia,-,37,1,,,,
38,up,Tommaso Paradiso,I Nostri Anni,72,1,11,,,,
39,-,GAIA,Densa,-,39,1,,,,
40,up,OneRepublic,Didn't I,44,40,2,95,2020-03-15,66,2020-03-22
41,up,Ed Sheeran,Perfect,63,13,20,73,2019-10-06,58,2019-10-20
42,down,NYV,Blues d’alcool,31,31,2,,,,
43,down,Francesco Bertoli,Mc Donald's,16,16,2,,,,
44,up,Ultimo,Piccola stella,58,10,20,,,,
45,down,Francesca Michielin & Måneskin,STATO DI NATURA,42,42,2,,,,
46,-,Jacopo Ottonello,Blue Monday,-,46,1,,,,
47,down,Michelangelo,In due a lottare,23,9,2,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,20,60,2019-10-20,7,2019-11-17
49,-,GAIA,Stanza 309,-,49,1,,,,
50,down,Baby K,Buenos Aires,12,12,3,,,,
51,up,Francesco De Gregori,Viva l'Italia,76,51,2,,,,
52,up,Toto Cutugno,L'Italiano,79,12,2,,,,
53,-,Brunori Sas,Canzone Contro La Paura,-,35,1,,,,
54,-,Nyv,Per favore,-,30,1,,,,
55,up,Luciano Pavarotti,Nessun Dorma!,69,55,2,,,,
56,down,Brunori Sas,Per due che come noi,45,3,15,,,,
57,down,Harry Styles,Adore You,35,16,15,24,2019-12-08,6,2020-04-19
58,up,Elisa,Anche Fragile,64,40,15,,,,
59,-,Coldplay,Viva La Vida,-,21,4,,,,
60,-,GAIA,What I Say,-,60,1,,,,
61,up,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),82,61,2,,,,
62,up,Negramaro,Meraviglioso,62,62,4,,,,
63,down,Astra,Il bello dell'amico,37,17,3,,,,
64,-,Passenger,The Way That I Love You,-,64,1,,,,
65,-,Jacopo Ottonello,Se parlo di te,-,65,1,,,,
66,-,J-AX,Supercalifragili,-,2,3,,,,
67,-,Jacopo Ottonello,Luce e cenere,-,67,1,,,,
68,down,Coro E Banda Degli Alpini,Inno di Mameli,60,60,2,,,,
69,down,Surfaces,Sunday Best,48,30,3,96,2020-03-01,27,2020-04-26
70,up,Benji & Fede,Dove e quando,91,8,20,,,,
71,down,Ketty Lopes,Ama e odia fino in fondo,26,16,5,,,,
72,-,Giulia Molino,Amore a lieto fine,-,72,1,,,,
73,-,Nino Manfredi,Tanto pè cantà,-,58,1,,,,
74,-,Giulia Molino,Solo questo mi è rimasto,-,74,1,,,,
75,-,Tosca,Ho amato tutto,-,18,6,,,,
76,-,Al Bano Carrisi & Romina Power,Felicità,-,76,1,,,,
77,-,Giulia Molino,Nietzsche,-,46,1,,,,
78,-,Jovanotti,A Te,-,20,7,,,,
79,down,Nea,Some Say,39,26,4,84,2020-03-01,84,2020-03-01
80,up,Irene Grandi,Finalmente io,80,12,7,,,,
81,-,Jacopo Ottonello,Di sabato sera,-,81,1,,,,
82,-,Roberto Vecchioni,Sogna Ragazzo Sogna,-,36,1,,,,
83,-,Jacopo Ottonello,E invece,-,83,1,,,,
84,-,Gianni Morandi,Sei forte papà,-,84,1,,,,
85,down,V,Sweet Night,21,21,2,39,2020-03-15,39,2020-03-15
86,-,Fab,Mente,-,86,1,,,,
87,-,Zucchero,La canzone che se ne va,-,27,1,,,,
88,down,Goldstone,All I Know (feat. Octave Lissner),59,30,10,,,,
89,down,Emma,Stupida allegria,40,12,16,,,,
90,-,Marco Mengoni,Guerriero,-,26,3,,,,
91,-,Giulia Molino,Briciole,-,91,1,,,,
92,-,Francesco De Gregori,Generale,-,83,1,,,,
93,-,Ultimo,Buon viaggio,-,93,1,,,,
94,down,Adriano Celentano,Azzurro,83,83,2,,,,
95,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,51,4,,,,
96,down,Tiziano Ferro,Il regalo più grande,75,35,11,,,,
97,down,Benji & Fede,Magnifico difetto,74,17,14,,,,
98,-,Elisa & Francesco De Gregori,Quelli Che Restano,-,98,1,,,,
99,down,Negramaro,Fino all'imbrunire,66,37,2,,,,
100,down,Gianna Nannini,Motivo (feat. Coez),89,12,15,,,,
