Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Bad Habits,3,1,19,,,,
4,up,Måneskin,MAMMAMIA,4,3,4,,,,
5,up,Ed Sheeran,Shivers,5,5,8,,,,
6,up,Pinguini Tattici Nucleari,Pastello Bianco,6,3,12,,,,
7,-,Marco Mengoni,Cambia Un Uomo,-,1,1,,,,
8,up,Albe,Millevoci,33,8,3,,,,
9,down,Elodie,Vertigine,7,7,6,,,,
10,up,Ultimo,Niente,56,9,2,,,,
11,down,Tommaso Paradiso,Magari no,8,3,7,,,,
12,up,LDA,Quello che fa male,14,8,3,,,,
13,down,Fedez,MEGLIO DEL CINEMA,10,3,6,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,9,6,17,,,,
15,down,Marco Mengoni,Ma stasera,12,2,20,,,,
16,-,Erio,Amore vero,-,15,1,,,,
17,down,Camila Cabello,Don't Go Yet,13,10,15,,,,
18,up,Alessandra Amoroso,Tutte le volte,48,7,9,,,,
19,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,18,1,21,,,,
20,up,Ultimo,Sogni appesi,80,20,4,,,,
21,up,Ultimo,Sul finale,62,21,2,,,,
22,up,Alex W,Sogni al cielo,39,6,4,,,,
23,-,Loredana Bertè,Bollywood,-,23,1,,,,
24,up,Ultimo,Quel filo che ci unisce,60,24,2,,,,
25,down,Mahmood,Traccia 8,16,14,12,,,,
26,down,Chiello & Shablo,Quanto ti vorrei,11,9,5,,,,
27,up,Ed Sheeran,Perfect,43,13,102,73,2019-10-06,58,2019-10-20
28,up,Zucchero,Follow You Follow Me,31,18,2,,,,
29,down,OneRepublic,Someday,17,17,9,,,,
30,-,Gianmaria,I Suicidi,-,26,1,,,,
31,up,Ultimo,Il bambino che contava le stelle,76,31,2,,,,
32,down,Federico Rossi & Ana Mena,Sol Y Mar,22,22,2,,,,
33,down,Lil Nas X,THATS WHAT I WANT,23,23,7,,,,
34,down,Farruko & David Guetta,Pepas (David Guetta Remix),21,21,6,,,,
35,-,J. Rey Soul & will.i.am,PULL UP (feat. Nile Rodgers),-,35,3,,,,
36,-,Plugsaints,Altro,-,19,1,,,,
37,down,Negramaro,Ora ti canto il mare,15,5,8,,,,
38,up,Ultimo,Solo,63,38,2,,,,
39,up,Becky Hill & Topic,My Heart Goes (La Di Da),45,36,6,,,,
40,-,Le Endrigo,Cose più grandi di te,-,40,1,,,,
41,up,GAIA,Nuvole di zanzare,49,21,5,,,,
42,-,Fellow,Fire,-,42,1,,,,
43,down,Pinguini Tattici Nucleari,Scrivile Scemo,24,4,30,,,,
44,-,Giordana Angi,Stringimi Più Forte,-,4,25,,,,
45,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,28,9,14,,,,
46,down,Noemi & Carl Brave,MAKUMBA,20,2,22,,,,
47,up,Doja Cat,Woman,58,42,5,,,,
48,down,Francesco Gabbani,La Rete,40,12,9,,,,
49,-,Underworld,Born Slippy (Nuxx),-,49,1,,,,
50,down,Dua Lipa,Love Again,26,9,21,96,2020-04-05,96,2020-04-05
51,-,Ultimo,Buongiorno vita,-,51,1,,,,
52,up,Coldplay X BTS,My Universe,55,6,4,,,,
53,down,Annalisa,Eva+Eva (feat. Rose Villain),19,16,4,,,,
54,down,Alfa,CI SARÒ,27,27,6,,,,
55,down,Elisa,A modo tuo (Radio Edit),44,18,78,,,,
56,down,Jason Derulo,Acapulco,30,30,7,,,,
57,down,Tiromancino,Domenica,25,22,8,,,,
58,up,Ultimo,Piccola stella,100,10,101,,,,
59,down,Ed Sheeran,Photograph,34,10,90,,,,
60,-,Sia,Unstoppable,-,10,22,81,2019-11-10,81,2019-11-10
61,down,Qua Solo,Mi prenderò cura di te,29,29,3,,,,
62,-,MKTO,Classic,-,62,1,,,,
63,-,Ed Sheeran,First Times,-,51,1,,,,
64,-,Michael Jackson,Thriller,-,45,2,58,2019-11-03,58,2019-11-03
65,-,Tommaso Cesana,Solo per paura,-,21,3,,,,
66,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,65,3,,,,
67,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,67,1,,,,
68,down,Annalisa,Movimento lento (feat. Federico Rossi),59,2,23,,,,
69,-,Franco Battiato,La Cura,-,2,52,,,,
70,up,Ermal Meta,Stelle cadenti,91,22,11,,,,
71,-,Sean Paul,Dynamite (feat. Sia),-,71,1,,,,
72,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,53,,,,
73,up,Adele,Someone Like You,83,28,14,,,,
74,down,ZOË,C'est la vie,32,32,3,,,,
75,-,Ed Sheeran,Overpass Graffiti,-,8,1,,,,
76,-,Mariah Carey,Without You,-,60,3,,,,
77,-,MOBRICI & Brunori Sas,Povero cuore,-,22,6,,,,
78,-,John Mayer,I Guess I Just Feel Like,-,78,1,,,,
79,down,Yiruma,River Flows In You,52,52,9,,,,
80,down,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),47,46,5,,,,
81,-,Bengala Fire,Valencia,-,15,1,,,,
82,-,GAIA,Bandiera,-,82,1,,,,
83,down,Baby K & Alvaro Soler,Non dire una parola,41,16,8,,,,
84,up,Pinguini Tattici Nucleari,Ridere,99,9,67,,,,
85,down,Alessandra Amoroso,Canzone inutile,53,11,2,,,,
86,-,Ed Sheeran,Visiting Hours,-,25,4,,,,
87,-,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,-,32,1,,,,
88,-,Elisa,A modo tuo,-,54,10,,,,
89,-,Westfalia,Goblin,-,89,1,,,,
90,-,Ed Sheeran,Stop The Rain,-,90,1,,,,
91,down,Michele Bravi,Cronaca di un tempo incerto,35,35,2,,,,
92,down,The Kid LAROI & Justin Bieber,Stay,69,28,13,,,,
93,-,Mutonia,Rebel,-,62,1,,,,
94,-,karakaz,Useless,-,51,1,,,,
95,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,95,1,,,,
96,down,Arisa,Psyco,67,42,5,,,,
97,-,Il Pagante,Open Bar,-,17,19,,,,
98,-,Ultimo,Tutto questo sei tu,-,1,36,,,,
99,-,Rea,Avrei solo voluto,-,99,1,,,,
100,down,Shawn Mendes & Tainy,Summer Of Love,84,19,11,,,,
