Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Ciao Ciao,2,1,3,,,,
2,up,Irama,Ovunque Sarai,3,2,3,,,,
3,up,Elisa,O Forse Sei Tu,4,2,3,,,,
4,down,Mahmood & BLANCO,Brividi,1,1,3,,,,
5,up,Gianni Morandi,Apri tutte le porte,5,5,3,,,,
6,up,Marco Mengoni,Mi Fiderò (feat. Madame),9,1,12,,,,
7,down,Emma,Ogni volta è così,6,6,3,,,,
8,down,Ana Mena,Duecentomila ore,7,7,3,,,,
9,up,ditonellapiaga & Rettore,Chimica,10,9,3,,,,
10,down,Fabrizio Moro,Sei tu,8,8,3,,,,
11,up,Tananai,Sesso occasionale,15,11,3,,,,
12,up,Gayle,abcdefu,20,3,13,,,,
13,down,Rkomi,INSUPERABILE,12,6,3,,,,
14,up,Aka 7even,Perfetta così,16,14,3,,,,
15,up,Pinguini Tattici Nucleari,Pastello Bianco,22,3,28,,,,
16,down,Michele Bravi,Inverno dei fiori,11,11,3,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,28,,,,
18,up,Matteo Romano,Virale,18,18,3,,,,
19,down,Noemi,Ti amo non lo so dire,13,13,3,,,,
20,-,Arisa,"VEROSIMILE (""From Fedeltà"")",-,20,1,,,,
21,down,Cesare Cremonini,La Ragazza Del Futuro,19,10,5,,,,
22,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,1,,,,
23,up,Ed Sheeran,Overpass Graffiti,30,8,17,,,,
24,up,Adele,Oh My God,32,17,6,,,,
25,down,Laura Pausini,Scatola,14,2,5,,,,
26,up,Sia,Unstoppable,53,10,38,81,2019-11-10,81,2019-11-10
27,up,Fedez,SAPORE (feat. Tedua),28,1,13,,,,
28,up,Darin,Can't Stay Away,33,21,8,,,,
29,down,Highsnob & Hu,Abbi cura di te,17,17,3,,,,
30,up,Alex W,Accade,75,2,5,,,,
31,up,Ultimo,Supereroi,37,10,11,,,,
32,-,Eros Ramazzotti,Più Bella Cosa,-,32,3,,,,
33,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),31,31,2,,,,
34,up,La rappresentante di lista & Cosmo,Be My Baby (feat. Margherita Vicario & GINEVRA),42,34,2,,,,
35,down,Giusy Ferreri,Miele,23,23,3,,,,
36,up,Maroon 5,Lovesick,38,26,6,,,,
37,down,Jovanotti,La primavera,24,11,10,,,,
38,up,Coldplay X Selena Gomez,Let Somebody Go,68,17,2,,,,
39,down,Adele,Easy On Me,29,1,19,,,,
40,-,Gianni Celeste,Tu comm'a mme,-,12,1,,,,
41,-,Modà,In tutto l'universo,-,41,1,,,,
42,up,Ed Sheeran,Perfect,44,13,117,73,2019-10-06,58,2019-10-20
43,down,Coez,Come nelle canzoni,27,2,16,,,,
44,-,"Elisa, Elodie, Giorgia & Roshelle",Luglio,-,44,1,,,,
45,down,Massimo Ranieri,Lettera di là dal mare,21,21,3,,,,
46,up,Elisa & Rkomi,Quello Che Manca,49,46,2,,,,
47,-,Ivana Spagna,Seriously In Love,-,47,1,,,,
48,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,61,1,37,,,,
49,up,Jovanotti,A Te,65,20,83,,,,
50,up,Alessandra Amoroso,Canzone inutile,91,11,17,,,,
51,-,Elisa & Jovanotti,Palla Al Centro,-,13,1,,,,
52,-,Elisa,Come Te Nessuno Mai,-,16,1,,,,
53,down,Francesco Gabbani,Spazio tempo,46,2,15,,,,
54,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,54,1,,,,
55,down,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),25,25,5,,,,
56,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),48,48,2,,,,
57,down,Yuman,ORA E QUI,36,27,3,,,,
58,down,Marco Mengoni,Cambia Un Uomo,43,1,17,,,,
59,down,Cesare Cremonini,Colibrì,47,3,12,,,,
60,down,Qua Solo,Mi prenderò cura di te,57,29,14,,,,
61,-,Elton John & Stevie Wonder,Finish Line,-,35,3,,,,
62,down,Ed Sheeran,Shivers,35,5,24,,,,
63,-,Elisa,Ordinary Day,-,63,1,,,,
64,-,Ultimo,Piccola stella,-,10,113,,,,
65,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,54,16,6,,,,
66,-,Emmy Meli,I AM WOMAN,-,13,3,,,,
67,up,Years & Years,Sweet Talker,76,67,2,,,,
68,down,Coldplay X BTS,My Universe,51,6,20,,,,
69,-,Eros Ramazzotti,Fuoco Nel Fuoco,-,69,1,,,,
70,-,Leony,Remedy,-,59,1,,,,
71,up,Renato Zero,I migliori anni della nostra vita (Remastered 2019),73,52,7,,,,
72,down,Orietta Berti,Luna Piena,40,40,7,,,,
73,down,Mara Sattei,Parentesi (feat. Giorgia),50,10,6,,,,
74,-,Alex W,Sogni al cielo,-,6,16,,,,
75,up,Ed Sheeran,Photograph,77,10,106,,,,
76,-,Eros Ramazzotti,Ti Sposerò Perché,-,76,2,,,,
77,-,Mia Martini,Almeno tu nell'universo,-,25,9,,,,
78,up,Lil Nas X,THATS WHAT I WANT,93,23,23,,,,
79,-,Franco Battiato,E Ti Vengo A Cercare,-,9,6,,,,
80,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,80,1,,,,
81,-,P!nk,Try,-,33,6,,,,
82,-,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),-,13,13,,,,
83,-,Elisa,Come Sei Veramente,-,83,1,,,,
84,down,Elisa,A modo tuo (Radio Edit),67,18,89,,,,
85,down,Tommaso Paradiso,La stagione del cancro e del leone,34,11,10,,,,
86,-,イマジン・ドラゴンズ,Radioactive,-,60,5,,,,
87,-,Elisa,Litoranea,-,87,1,,,,
88,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,88,2,,,,
89,-,Elisa,Domino,-,89,1,,,,
90,-,Elisa,On Me,-,90,1,,,,
91,-,Pitbull,Fireball (feat. John Ryan),-,80,2,,,,
92,-,Laura Pausini,Celeste,-,85,1,,,,
93,-,Eros Ramazzotti,Un'altra Te,-,93,1,,,,
94,-,Don Mclean,Vincent,-,94,1,,,,
95,-,Ivano Fossati,La mia banda suona il rock,-,95,1,,,,
96,-,Noemi,Vuoto a Perdere,-,53,2,,,,
97,-,Adele,Someone Like You,-,28,23,,,,
98,-,Jennifer Lopez,Let's Get Loud,-,83,1,,,,
99,down,Iva Zanicchi,Voglio amarti,45,38,3,,,,
100,-,MIKA,Stardust (feat. Chiara),-,100,1,,,,
