Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,3,1,2,,,,
2,up,Francesco Gabbani,Viceversa,4,1,2,,,,
3,up,Diodato,Che vita meravigliosa,10,3,12,,,,
4,down,Achille Lauro,Me ne frego,1,1,2,,,,
5,up,Pinguini Tattici Nucleari,Ringo Starr,19,3,2,,,,
6,up,Le Vibrazioni,Dov'è,9,5,2,,,,
7,down,Elodie,Andromeda,6,6,2,,,,
8,up,Leo Gassmann,Vai Bene Così,25,8,2,,,,
9,up,Levante,Tikibombom,22,8,2,,,,
10,up,Bugo,Sincero (feat. Morgan),30,10,2,,,,
11,down,Dua Lipa,Don't Start Now,8,5,15,19,2019-11-03,3,2020-01-05
12,down,Mahmood,Rapide,2,1,5,,,,
13,down,Irene Grandi,Finalmente io,12,12,2,,,,
14,down,J-AX,La Mia Hit (feat. Max Pezzali),5,2,6,,,,
15,down,Ultimo,Tutto questo sei tu,7,1,10,,,,
16,up,Marco Masini,Il confronto,18,16,2,,,,
17,up,Raphael Gualazzi,Carioca,29,17,2,,,,
18,up,Tosca,Ho amato tutto,27,18,2,,,,
19,up,Baffo,Intro (feat. Federico Tancredi),59,19,14,,,,
20,up,Enrico Nigiotti,Baciami adesso,35,15,2,,,,
21,down,Brunori Sas,Per due che come noi,13,3,10,,,,
22,down,Tiziano Ferro,In mezzo a questo inverno,11,7,13,,,,
23,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),36,23,10,,,,
24,down,Tommaso Paradiso,Non avere paura,16,1,15,,,,
25,down,Dua Lipa,Physical,14,5,3,48,2020-02-02,15,2020-04-12
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,15,60,2019-10-20,7,2019-11-17
27,up,Tiziano Ferro,Amici per errore,54,8,5,,,,
28,down,Maroon 5,Memories,15,3,15,36,2019-10-06,2,2019-11-17
29,down,Tommaso Paradiso,I Nostri Anni,23,1,6,,,,
30,up,Claudio Baglioni,Gli anni più belli,42,2,7,,,,
31,down,Alberto Urso,Il sole ad est,28,28,2,,,,
32,up,Ed Sheeran,Perfect,40,13,15,73,2019-10-06,58,2019-10-20
33,up,Harry Styles,Adore You,37,16,10,24,2019-12-08,6,2020-04-19
34,down,Emma,Stupida allegria,20,12,11,,,,
35,down,Nahaze,Carillon (with Achille Lauro),24,12,10,,,,
36,up,Tiziano Ferro,Accetto miracoli,39,2,15,,,,
37,down,Zucchero,Spirito nel buio,33,21,11,,,,
38,down,Gianna Nannini,Motivo (feat. Coez),26,12,10,,,,
39,down,Celeste,Stop This Flame,32,15,4,,,,
40,up,Ava Max,Torn,80,11,15,41,2019-10-06,41,2019-10-06
41,down,RIKI,Lo sappiamo entrambi,21,21,2,,,,
42,up,Paolo Jannacci,Voglio parlarti adesso,43,42,2,,,,
43,down,Rita Pavone,Niente (Resilienza 74),31,31,2,,,,
44,-,Baffo,Fuggitivi senza un perché,-,44,2,,,,
45,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",46,18,6,,,,
46,up,Ultimo,Piccola stella,50,10,15,,,,
47,up,Zak Munir,Io e te,49,20,9,,,,
48,up,Goldstone,All I Know (feat. Octave Lissner),71,30,5,,,,
49,up,Benji & Fede,Dove e quando,58,8,15,,,,
50,down,Giordana Angi,Come mia madre,34,34,2,,,,
51,up,Ricchi & Poveri,Sarà Perché Ti Amo,61,51,2,,,,
52,down,Michele Zarrillo,Nell'estasi o nel fango,41,41,2,,,,
53,-,Francesco Gabbani,Occidentali's Karma,-,53,1,,,,
54,down,Alicia Keys,Underdog,51,20,3,69,2020-01-12,43,2020-03-29
55,-,Achille Lauro,1990,-,7,14,,,,
56,-,Sam Smith,To Die For,-,38,1,88,2020-02-16,35,2020-02-23
57,-,Ed Sheeran,Photograph,-,10,10,,,,
58,up,Ricchi & Poveri,Mamma Maria,63,58,2,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),73,59,2,35,2020-02-09,4,2020-04-05
60,down,Eugenio In Via Di Gioia,Tsunami,47,47,2,,,,
61,up,Benji & Fede,Magnifico difetto,65,17,9,,,,
62,up,Diodato & Roy Paci,Adesso,94,62,2,,,,
63,down,Mahmood,Barrio,56,6,15,,,,
64,-,Arena Themes,Arena Anthem,-,36,3,,,,
65,down,Justin Bieber,Yummy,45,5,7,86,2020-01-05,3,2020-01-12
66,down,MARCO SENTIERI,Billy blu,44,44,2,,,,
67,-,Diodato,Quello che mi manca di te,-,67,1,,,,
68,-,Sia,Unstoppable,-,10,5,81,2019-11-10,81,2019-11-10
69,up,Raphael Gualazzi & Simona Molinari,E se domani,82,69,2,,,,
70,down,The Pussycat Dolls,React,69,69,2,61,2020-02-09,61,2020-02-09
71,up,Bronski Beat,Smalltown Boy,93,47,5,,,,
72,-,Tiziano Ferro,Il regalo più grande,-,35,6,,,,
73,-,Francesco Gabbani,Il sudore ci appiccica,-,15,1,,,,
74,down,Al Bano Carrisi,Raccogli l'attimo,38,38,2,,,,
75,up,Kygo & Whitney Houston,Higher Love,75,18,15,22,2019-10-06,20,2019-10-13
76,up,Trevor Daniel,Falling,95,37,11,61,2019-11-24,14,2020-01-05
77,-,Tiësto,BLUE (feat. Stevie Appleton),-,60,5,,,,
78,-,Jovanotti,A Te,-,20,5,,,,
79,-,Irene Grandi,Devi volerti bene,-,67,1,,,,
80,-,Diodato,Fino a farci scomparire,-,6,1,,,,
81,-,Enrico Nigiotti,Nonno Hollywood,-,61,1,,,,
82,-,Eva Parmakova & Hakan Akkus,Runnin',-,82,1,,,,
83,-,Ultimo,Ti dedico il silenzio,-,28,10,,,,
84,up,Pinguini Tattici Nucleari,Bergamo,99,84,2,,,,
85,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,85,1,86,2020-02-16,24,2020-02-23
86,-,Enrico Nigiotti,L'amore è,-,83,1,,,,
87,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,20,15,43,2019-10-13,39,2019-11-10
88,-,Francesco Gabbani,Duemiladiciannove,-,88,1,,,,
89,-,Ricchi & Poveri,Se m' innamoro,-,89,1,,,,
90,up,Paolo Palumbo,Io sono Paolo,92,90,2,,,,
91,down,Massimo Ranieri,Perdere L'amore,81,32,2,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,31,6,31,2019-10-06,23,2019-11-17
93,down,Cesare Cremonini,Al telefono,52,5,14,,,,
94,down,Ricchi & Poveri,Che sarà,88,88,2,,,,
95,down,Mia Martini,Almeno tu nell'universo,53,25,2,,,,
96,-,Annalisa,Una Finestra tra le Stelle,-,45,1,,,,
97,down,Me contro Te,Insieme,70,10,5,,,,
98,-,Tiziano Ferro,L'amore è una cosa semplice,-,98,1,,,,
99,-,Mia Martini,Gli uomini non cambiano,-,59,1,,,,
100,-,James Blunt,Monsters,-,65,4,,,,
