Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,10,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,9,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,7,,,,
4,up,Marco Mengoni & Elodie,Pazza Musica,4,4,7,,,,
5,up,Annalisa,Mon Amour,5,1,15,,,,
6,up,Achille Lauro & Rose Villain,Fragole,7,4,9,,,,
7,down,Marco Mengoni,Due Vite,6,1,22,,,,
8,up,Alfa,Bellissimissima,13,3,8,,,,
9,up,Jain,Makeba,10,7,6,,,,
10,down,BLANCO & Mina,Un Briciolo Di Allegria,9,1,13,,,,
11,up,Pinguini Tattici Nucleari,Rubami la Notte,12,4,8,,,,
12,down,Boomdabash & Paola & Chiara,Lambada,8,5,4,,,,
13,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,11,5,7,,,,
14,up,Emma,MEZZO MONDO,27,8,11,,,,
15,up,Madame,ARANCIATA,28,12,5,,,,
16,down,Tiziano Ferro,Destinazione Mare,14,8,10,,,,
17,up,Tananai,TANGO,18,1,22,,,,
18,up,"Irama, Rkomi & Shablo",HOLLYWOOD,22,13,5,,,,
19,down,Rocco Hunt,Non litighiamo più,16,8,15,,,,
20,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,8,3,,,,
21,down,Annalisa,Bellissima,17,1,45,,,,
22,-,Jung Kook,Still With You,-,22,1,,,,
23,down,Miley Cyrus,Flowers,20,1,26,,,,
24,down,Lazza,CENERE,19,2,22,,,,
25,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,23,7,5,,,,
26,down,Coez & Frah Quintale,Alta marea,24,14,4,,,,
27,down,Elettra Lamborghini,Mani In Alto,21,8,6,,,,
28,up,Dua Lipa,Dance The Night,31,10,7,,,,
29,-,Jung Kook,My You,-,29,1,,,,
30,up,Olivia Rodrigo,vampire,40,14,2,,,,
31,down,Paola & Chiara,Mare Caos,30,13,10,,,,
32,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,13,1,,,,
33,down,Ed Sheeran,Eyes Closed,32,8,16,,,,
34,up,OneRepublic,RUNAWAY,38,27,7,,,,
35,down,Sophie and the Giants,DNA (feat. MEARSY),34,11,18,,,,
36,down,Baby K,M'ama non m'ama,26,20,4,,,,
37,up,Boomdabash & Annalisa,Tropicana,43,2,41,,,,
38,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,38,1,,,,
39,up,Laura Pausini,Il primo passo sulla luna,63,18,4,,,,
40,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",55,12,13,,,,
41,down,Boomdabash,L'unica Cosa Che Vuoi,35,18,14,,,,
42,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,36,11,19,,,,
43,down,Coldplay X BTS,My Universe,25,6,28,,,,
44,-,Marco Carta,Supernova,-,44,1,,,,
45,up,Harry Styles,Satellite,51,38,9,,,,
46,down,Claude,Ladada (Mes Derniers Mots),29,20,20,,,,
47,-,Tommaso Paradiso & Baustelle,Amore Indiano,-,27,4,,,,
48,down,Bresh & SHUNE,Guasto D'Amore,39,7,24,,,,
49,-,Ciccio Merolla,Malatìa (Capri Remix),-,21,1,,,,
50,-,"Irama, Rkomi & Guè",SEXY,-,50,1,,,,
51,up,Gianni Morandi,Evviva! (feat. Jovanotti),56,4,13,,,,
52,down,Pinguini Tattici Nucleari,Pastello Bianco,46,3,96,,,,
53,up,Pinguini Tattici Nucleari,Giovani Wannabe,93,3,56,,,,
54,-,wax,Colori,-,54,1,,,,
55,-,Alphaville,Forever Young,-,55,8,,,,
56,up,Boomdabash & Eiffel 65,Heaven,81,1,28,,,,
57,down,Loreen,Tattoo,42,5,9,,,,
58,up,Tommaso Paradiso,Viaggio Intorno Al Sole,74,8,16,,,,
59,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,88,,,,
60,down,Madame,IL BENE NEL MALE,45,3,21,,,,
61,down,Rosa Chemical,BELLU GUAGLIONE,48,24,8,,,,
62,down,Tiromancino & Enula,Due Rose,44,17,13,,,,
63,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),82,41,2,,,,
64,-,Thegiornalisti,Completamente,-,55,12,,,,
65,down,Elodie,Due,58,4,22,,,,
66,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,59,1,43,,,,
67,up,Haddaway,What Is Love,99,35,33,,,,
68,down,David Kushner,Daylight,66,29,10,,,,
69,-,JVKE,golden hour (SB19 Remix),-,69,1,,,,
70,-,Federico Rossi,Maledetto Mare,-,48,2,,,,
71,down,Tananai,ABISSALE,37,1,36,,,,
72,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,97,1,71,,,,
73,down,Ed Sheeran,Perfect,72,13,185,73,2019-10-06,58,2019-10-20
74,up,Ed Sheeran,Photograph,80,10,153,,,,
75,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,63,5,,,,
76,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,62,1,51,,,,
77,-,Kylie Minogue,Padam Padam,-,35,6,,,,
78,up,Marco Mengoni,Sai che,98,63,3,,,,
79,down,Post Malone,Chemical,52,29,13,,,,
80,down,Paola & Chiara,FURORE,73,6,19,,,,
81,-,Marco Mengoni,Fiori D'orgoglio (feat. Ernia),-,47,3,,,,
82,-,Baby K,Playa,-,36,10,,,,
83,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,15,,,,
84,-,Roberto Maucci,Upsidown,-,84,1,,,,
85,-,Taylor Swift,Cruel Summer,-,44,1,,,,
86,-,Marco Mengoni,Io ti aspetto,-,80,3,,,,
87,down,Sia,Unstoppable,69,10,105,81,2019-11-10,81,2019-11-10
88,-,Rita Ora,Praising You (feat. Fatboy Slim),-,53,4,,,,
89,-,Marco Mengoni,Luce,-,38,4,,,,
90,-,Marco Mengoni,Proibito,-,61,2,,,,
91,-,Irama & Rkomi,QUANDO PIOVE,-,91,1,,,,
92,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,12,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,4,,,,
94,up,Pinguini Tattici Nucleari,Ridere,96,9,102,,,,
95,-,Annalisa,Una Finestra tra le Stelle,-,45,2,,,,
96,down,Diodato,Fai rumore,79,1,112,,,,
97,down,Coldplay,Humankind,90,21,17,,,,
98,-,Nada,Amore Disperato (2004 Remastered),-,25,23,,,,
99,-,OneRepublic,I Ain't Worried,-,8,48,,,,
100,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,5,15,,,,
