Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,1,1,9,,,,
2,up,Tiziano Ferro,La Vita Splendida,3,1,8,,,,
3,up,Pinguini Tattici Nucleari,Ricordi,4,3,6,,,,
4,down,Fedez,VIOLA (feat. Salmo),2,2,3,,,,
5,up,Tananai,ABISSALE,5,1,3,,,,
6,-,JIN,The Astronaut,-,6,1,,,,
7,up,Ed Sheeran,Celestial,7,5,5,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,3,20,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,6,6,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,6,2,10,,,,
11,up,Sam Smith & Kim Petras,Unholy,18,9,6,,,,
12,down,OneRepublic,I Ain't Worried,10,8,22,,,,
13,up,Taylor Swift,Anti-Hero,44,13,2,,,,
14,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,14,1,20,,,,
15,up,Elisa & Jovanotti,Palla Al Centro,19,13,12,,,,
16,down,Beyoncé,CUFF IT,15,14,6,,,,
17,down,Pinguini Tattici Nucleari,Giovani Wannabe,11,3,23,,,,
18,down,Lizzo,2 Be Loved (Am I Ready),17,13,14,,,,
19,up,Francesca Michielin,occhi grandi grandi,26,13,8,,,,
20,down,Alex W,Mano ferma,13,13,2,,,,
21,down,Sangiovanni,fluo,12,7,4,,,,
22,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,27,1,22,,,,
23,down,Måneskin,SUPERMODEL,20,1,25,,,,
24,up,Pinguini Tattici Nucleari,Pastello Bianco,24,3,63,,,,
25,down,Baby K,Easy,16,12,4,,,,
26,-,Renato Zero,Amico,-,26,10,,,,
27,down,Boomdabash & Annalisa,Tropicana,23,2,21,,,,
28,down,Harry Styles,As It Was,22,5,30,,,,
29,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
30,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,21,2,5,,,,
31,up,Samuele Bersani,En e Xanax,34,6,6,,,,
32,down,Sophie and the Giants,We Own The Night,28,21,11,,,,
33,-,Modà,Finisce sempre così,-,33,1,,,,
34,up,Måneskin,Beggin,38,26,20,,,,
35,up,Ed Sheeran,Perfect,48,13,152,73,2019-10-06,58,2019-10-20
36,up,Harry Styles,Late Night Talking,46,15,18,,,,
37,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,5,1,,,,
38,up,Antonello Venditti,Che Fantastica Storia E' La Vita,99,38,5,,,,
39,up,Elodie,Bagno a mezzanotte,57,1,33,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,2,25,,,,
41,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,33,20,13,,,,
42,-,Oliver Tree & Robin Schulz,Miss You,-,10,1,,,,
43,-,Renato Zero,Cercami,-,43,6,,,,
44,-,Daniele Silvestri,Tik tak,-,44,1,,,,
45,up,Nyv,Per favore,76,30,18,,,,
46,down,Marco Mengoni,Tutti I Miei Ricordi,35,6,7,,,,
47,-,Romina Falconi,Lupo Mannaro,-,47,1,,,,
48,-,Sia,Unstoppable,-,10,71,81,2019-11-10,81,2019-11-10
49,down,Ava Max,Million Dollar Baby,47,24,8,,,,
50,up,Francesco Gabbani,Volevamo solo essere felici,63,3,28,,,,
51,-,Renato Zero,Il cielo,-,51,1,,,,
52,up,Francesco Gabbani,Viceversa,68,1,79,,,,
53,-,Ambra,T'appartengo,-,1,8,,,,
54,down,Taylor Swift,Bigger Than The Whole Sky,30,30,2,,,,
55,down,Taylor Swift,The Great War,25,25,2,,,,
56,down,Taylor Swift,"Would've, Could've, Should've",43,43,2,,,,
57,up,Rema & Selena Gomez,Calm Down,100,44,8,,,,
58,-,La rappresentante di lista,Diva,-,9,19,,,,
59,-,Charlie Winston,Algorithm,-,59,1,,,,
60,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],74,9,22,,,,
61,-,Diodato,Fai rumore,-,1,97,,,,
62,-,Renato Zero,Spiagge (Live),-,62,2,,,,
63,down,Giordana Angi,Un autunno fa,32,11,6,,,,
64,-,Federica Abbate,Doppio nodo (feat. Fred De Palma & Emis Killa),-,64,1,,,,
65,-,Renato Zero,Magari,-,55,2,,,,
66,-,Renato Zero,Mi vendo,-,66,1,,,,
67,down,Taylor Swift,Dear Reader,49,49,2,,,,
68,-,Harry Styles,Music For a Sushi Restaurant,-,45,1,,,,
69,-,Michael Jackson,Thriller,-,45,4,58,2019-11-03,58,2019-11-03
70,down,Coldplay,Humankind,36,21,7,,,,
71,down,Marco Mengoni,Guerriero,60,26,40,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,65,12,,,,
73,-,Loredana Bertè,Cosa ti aspetti da me,-,70,5,,,,
74,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,45,45,2,,,,
75,-,Ed Sheeran,Photograph,-,10,130,,,,
76,down,Ultimo,Piccola stella,73,10,142,,,,
77,-,Biagio Antonacci,Telenovela,-,19,6,,,,
78,up,Pinguini Tattici Nucleari,Ringo Starr,80,3,69,,,,
79,-,Elisa,A modo tuo (Radio Edit),-,18,114,,,,
80,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,32,,,,
81,-,Jovanotti & sixpm,I love you baby,-,1,30,,,,
82,down,Eros Ramazzotti & Alejandro Sanz,Sono,54,16,10,,,,
83,-,Gianni Togni,Giulia,-,39,1,,,,
84,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,63,,,,
85,up,Renato Zero,La favola mia,91,85,2,,,,
86,down,JIN,Abyss,50,50,2,,,,
87,-,Gio Evan,De Dominicis,-,87,1,,,,
88,down,Coez,Margherita (feat. ARIETE),42,42,3,,,,
89,-,Renato Zero,I migliori anni della nostra vita (Live),-,65,5,,,,
90,-,Chiello,Cuore tra le stelle,-,90,1,,,,
91,-,Franco Califano,Un Tempo Piccolo,-,35,3,,,,
92,-,Lucio Battisti,Con il nastro rosa,-,4,27,,,,
93,down,Harry Styles,Sign of the Times,65,37,27,,,,
94,-,Coez,La musica non c'è,-,34,30,,,,
95,down,Fiorella Mannoia,Che sia benedetta,70,61,11,,,,
96,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,15,,,,
97,-,La rappresentante di lista,Ciao Ciao,-,1,31,,,,
98,-,Francesca Michielin,L'amore esiste,-,73,3,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,1,62,,,,
100,-,Nina Zilli,50Mila (feat. Giuliano Palma),-,100,1,,,,
