Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',1,1,3,,,,
2,up,Annalisa,Ragazza Sola,2,2,7,,,,
3,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,3,1,,,,
4,up,Emma,INIZIAMO DALLA FINE,9,4,8,,,,
5,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",22,1,2,,,,
6,down,The Kolors,ITALODISCO,3,1,25,,,,
7,down,Angelina Mango,Ci pensiamo domani,4,1,24,,,,
8,down,Bresh & Pinguini Tattici Nucleari,Nightmares,6,5,4,,,,
9,down,Elodie,A Fari Spenti,7,3,5,,,,
10,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,10,10,6,,,,
11,up,Angelo Famao,Tu si a fine do' munno,20,11,11,,,,
12,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,15,6,6,,,,
13,up,Marco Mengoni,Due Vite,14,1,37,,,,
14,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,8,1,22,,,,
15,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),12,7,5,,,,
16,down,Alfa,Bellissimissima,5,3,23,,,,
17,up,Iñigo Quintero,Si No Estás,33,9,3,,,,
18,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,24,8,18,,,,
19,up,Miley Cyrus,Track 2,46,19,4,,,,
20,down,Annalisa,Mon Amour,13,1,30,,,,
21,down,VillaBanks,Papaya,18,17,6,,,,
22,-,Drojette & Swann,come il mare,-,22,1,,,,
23,up,Dua Lipa,Dance The Night,27,10,22,,,,
24,up,Selena Gomez,Single Soon,51,17,9,,,,
25,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,25,1,,,,
26,up,Coez & Frah Quintale,Che colpa ne ho,43,23,7,,,,
27,up,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),28,27,3,,,,
28,up,Laura Pausini,Durare,29,3,6,,,,
29,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,5,1,,,,
30,-,Laura Pausini,Dimora naturale,-,30,1,,,,
31,up,Post Malone,Enough Is Enough,45,31,7,,,,
32,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,47,16,8,,,,
33,down,Achille Lauro & Rose Villain,Fragole,16,4,24,,,,
34,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,21,5,22,,,,
35,up,Franco Califano,Un Tempo Piccolo,37,35,5,,,,
36,down,Emma & Lazza,AMORE CANE,31,31,2,,,,
37,up,Emma,INTERVALLO,39,26,2,,,,
38,up,Tate McRae,greedy,41,29,4,,,,
39,down,Olivia Rodrigo,vampire,17,14,17,,,,
40,-,Paolo Nutini,Iron Sky,-,40,5,,,,
41,up,PNAU & Empire of the Sun,AEIOU,58,19,2,,,,
42,up,Elisa,Anche Fragile,60,40,46,,,,
43,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,43,1,,,,
44,down,Arisa,La Notte,40,12,23,,,,
45,down,Pinguini Tattici Nucleari,Rubami la Notte,32,4,23,,,,
46,down,Miley Cyrus,Flowers,26,1,41,,,,
47,-,Mara Sattei,Piango In Discoteca,-,22,12,,,,
48,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,48,1,,,,
49,up,James Blunt,Beside You,68,21,12,,,,
50,down,Marco Mengoni,La Dernière Chanson (Due Vite),23,23,2,,,,
51,-,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),-,51,2,,,,
52,up,Scala & Kolacny Brothers,Nothing Else Matters,75,10,15,,,,
53,down,Annalisa,Bellissima,25,1,60,,,,
54,-,Charli XCX & Sam Smith,In The City,-,54,1,,,,
55,up,Ed Sheeran,Perfect,63,13,200,73,2019-10-06,58,2019-10-20
56,down,Sia,Gimme Love,11,11,6,,,,
57,down,OneRepublic,RUNAWAY,54,27,22,,,,
58,down,Lazza,CENERE,52,2,37,,,,
59,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,45,3,,,,
60,-,Boomdabash,Manifesto,-,60,1,,,,
61,down,Jain,Makeba,19,7,21,,,,
62,-,Romina Falconi,Maria Gasolina,-,62,1,,,,
63,-,ditonellapiaga,Fossi come te,-,63,1,,,,
64,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,64,1,,,,
65,up,Andrea Sannino,Abbracciame,72,5,28,,,,
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,16,,,,
67,-,Rocco Hunt,Non litighiamo più,-,8,28,,,,
68,up,Ex-Otago & Fabri Fibra,Mondo Panico,97,46,3,,,,
69,up,Ed Sheeran,American Town,73,21,4,,,,
70,-,"Marshmello, P!nk & Sting",Dreaming,-,42,1,,,,
71,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,71,1,,,,
72,-,Haddaway,What Is Love,-,35,45,,,,
73,-,Nada,Amore Disperato (2004 Remastered),-,25,28,,,,
74,-,Michael Jackson,Heal the World,-,61,9,,,,
75,-,Tyla,Water,-,41,1,,,,
76,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,58,,,,
77,down,Tananai,TANGO,66,1,37,,,,
78,-,Cyndi Lauper,Girls Just Want To Have Fun,-,65,2,,,,
79,-,Britney Spears,...Baby One More Time,-,70,3,,,,
80,-,Alex Baroni,Cambiare,-,45,4,,,,
81,down,"Irama, Rkomi & Shablo",HOLLYWOOD,64,13,18,,,,
82,down,Loreen,Tattoo,38,5,22,,,,
83,-,Jimmy Sax,Time,-,30,57,,,,
84,down,Bresh & SHUNE,Guasto D'Amore,74,7,38,,,,
85,-,Laid Back,Sunshine Reggae,-,77,2,,,,
86,-,Vasco Rossi,La nostra relazione,-,85,2,,,,
87,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,110,,,,
88,-,Sia,Unstoppable,-,10,113,81,2019-11-10,81,2019-11-10
89,down,Annalisa,Una Finestra tra le Stelle,57,45,4,,,,
90,down,Marco Mengoni & Elodie,Pazza Musica,62,4,22,,,,
91,-,Highsnob & Hu,Abbi cura di te,-,17,6,,,,
92,-,Elisa,A modo tuo (Radio Edit),-,18,138,,,,
93,-,SUNMI,Calm myself,-,93,1,,,,
94,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,94,1,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,12,,,,
96,-,Tiësto & BIA,BOTH (with 21 Savage),-,96,2,,,,
97,down,Mina,"Ancora, ancora, ancora (2001 Remastered Version)",42,42,4,,,,
98,-,CHANYEOL,Good Enough,-,98,1,,,,
99,down,George Michael,Careless Whisper,92,41,26,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,61,2,,,,
