Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Non avere paura,1,1,0,,,,
2,up,Tiziano Ferro,Accetto miracoli,3,2,0,,,,
3,up,Maroon 5,Memories,7,3,0,36,2019-10-06,2,2019-11-17
4,down,Marco Mengoni,Duemila volte,2,2,0,,,,
5,down,Giordana Angi,Stringimi Più Forte,4,4,0,,,,
6,up,Samuele Bersani,En e Xanax,25,6,0,,,,
7,down,Elisa,Tua Per Sempre,5,3,0,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,0,60,2019-10-20,7,2019-11-17
9,down,Mahmood,Barrio,8,6,0,,,,
10,up,Ultimo,Piccola stella,13,10,0,,,,
11,down,Coez,La tua canzone,10,10,0,,,,
12,up,Gianna Nannini,La differenza,36,8,0,,,,
13,down,Benji & Fede,Dove e quando,9,8,0,,,,
14,up,Brunori Sas,Al di là dell'amore,18,14,0,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,14,0,13,2019-10-06,13,2019-10-06
16,up,Ava Max,Torn,26,11,0,41,2019-10-06,41,2019-10-06
17,up,Jovanotti,Prima che diventi giorno,19,13,0,,,,
18,up,Kygo & Whitney Houston,Higher Love,22,18,0,22,2019-10-06,20,2019-10-13
19,down,Shawn Mendes & Camila Cabello,Señorita,6,6,0,1,2019-10-06,1,2019-10-06
20,up,Ed Sheeran,Perfect,34,13,0,73,2019-10-06,58,2019-10-20
21,down,Zucchero,Freedom,16,14,0,,,,
22,down,Modà,Quelli come me,21,14,0,,,,
23,up,LP,Shaken,29,13,0,,,,
24,up,NOËP,fk this up (feat. CHINCHILLA),24,22,0,,,,
25,up,MIKA,Tomorrow,45,21,0,,,,
26,down,Irama,Arrogante,20,12,0,,,,
27,down,Harry Styles,Lights Up,17,17,0,19,2019-10-13,12,2019-10-20
28,-,Katy Perry,Harleys in Hawaii,-,28,0,30,2019-10-20,30,2019-10-20
29,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),23,19,0,,,,
30,-,Giusy Ferreri,Momenti perfetti,-,12,0,,,,
31,down,Benji & Fede,Sale (feat. Shari),12,12,0,,,,
32,up,Malika Ayane,WOW (niente aspetta),52,32,0,,,,
33,down,The Kolors,Los Angeles (feat. Guè Pequeno),15,15,0,,,,
34,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,27,15,0,,,,
35,up,Giordana Angi,Oltre Mare (feat. Alberto Urso),41,35,0,,,,
36,up,Arena Themes,Arena Anthem,54,36,0,,,,
37,up,Alfa & YANOMI,Cin Cin,49,28,0,,,,
38,up,Camila Cabello,Liar,43,31,0,23,2019-10-06,14,2019-10-27
39,-,BTS,Make It Right (feat. Lauv),-,39,0,16,2019-10-20,16,2019-10-20
40,down,Ultimo,Rondini al guinzaglio,37,36,0,,,,
41,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,28,18,0,,,,
42,-,MIKA,Domani,-,19,0,,,,
43,down,Sam Smith,How Do You Sleep?,39,29,0,8,2019-10-06,6,2019-10-13
44,down,Giordana Angi,Casa,35,16,0,,,,
45,up,Samuele Bersani,Giudizi Universali,61,45,0,,,,
46,up,Alfa & YANOMI,Wanderlust!,51,46,0,,,,
47,down,Ultimo,I tuoi particolari,33,27,0,,,,
48,-,Marco Mengoni,Proteggiti da me (Live),-,40,0,,,,
49,up,Jovanotti,Nuova era,50,38,0,,,,
50,-,Gigi D'Alessio & Fiorella Mannoia,L'ammore,-,50,0,,,,
51,-,Tiziano Ferro & Ana Guerra,Acepto Milagros,-,51,0,,,,
52,-,Benji & Fede,Ogni volta,-,52,0,,,,
53,up,LP,Girls Go Wild,88,53,0,,,,
54,down,RIKI,Gossip,11,11,0,,,,
55,up,Alberto Urso,E Poi Ti Penti,93,53,0,,,,
56,-,Benji & Fede,L'ultimo gin tonic (feat. Rocco Hunt),-,55,0,,,,
57,up,Elisa,Anche Fragile,58,40,0,,,,
58,-,Madame,Sciccherie,-,58,0,,,,
59,down,Renato Zero,Quanto ti amo,38,38,0,,,,
60,-,LP,Lost on You,-,57,0,,,,
61,down,Baby K,Playa,60,36,0,,,,
62,up,AIELLO,LA MIA ULTIMA STORIA,67,46,0,,,,
63,-,Marco Mengoni,Sai che,-,63,0,,,,
64,-,James Blunt,I Told You,-,64,0,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,31,31,0,31,2019-10-06,23,2019-11-17
66,-,Tiziano Ferro,Potremmo Ritornare,-,66,0,,,,
67,down,Coez,Domenica,56,38,0,,,,
68,-,Niccolò Fabi,Io Sono L'Altro,-,57,0,,,,
69,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,20,0,43,2019-10-13,39,2019-11-10
70,-,Gigi D'Alessio & Giusy Ferreri,Non solo parole,-,45,0,,,,
71,up,Samuele Bersani,Spaccacuore,73,46,0,,,,
72,down,Elisa & Carl Brave,Vivere tutte le vite,57,50,0,,,,
73,down,Lucio Battisti,Con il nastro rosa,30,4,0,,,,
74,-,Benji & Fede,Solo con te,-,74,0,,,,
75,-,Benji & Fede,Magnifico difetto,-,17,0,,,,
76,-,Elisa,A modo tuo (Radio Edit),-,18,0,,,,
77,down,BoomDaBash,Per un milione,69,39,0,,,,
78,-,Eros Ramazzotti,Siamo,-,78,0,,,,
79,up,Ghemon,Rose viola,95,65,0,,,,
80,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),40,23,0,,,,
81,down,Lucio Battisti,E penso a te,32,9,0,,,,
82,-,Random,Rossetto,-,69,0,,,,
83,down,Passenger,Let Her Go,71,48,0,,,,
84,down,Levante,Bravi tutti voi,59,59,0,,,,
85,down,Ultimo,Farfalla bianca (Piano Live Studio),48,48,0,,,,
86,-,Ed Sheeran,Photograph,-,10,0,,,,
87,up,Taylor Swift,Lover,96,69,0,38,2019-10-06,27,2019-11-03
88,-,Anastacia,Left Outside Alone,-,54,0,,,,
89,down,Calcutta,Sorriso (Milano Dateo),64,64,0,,,,
90,-,Marco Mengoni,Proteggiti da me,-,90,0,,,,
91,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,48,0,,,,
92,down,Ultimo,Ti dedico il silenzio,44,28,0,,,,
93,down,Måneskin,Le parole lontane,68,27,0,,,,
94,-,Ultimo,La stella più fragile dell'universo,-,47,0,,,,
95,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],70,44,0,,,,
96,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,64,0,,,,
97,down,Sofi Tukker,Swing,78,75,0,,,,
98,-,Tiziano Ferro,Il regalo più grande,-,35,0,,,,
99,down,Nek,Cosa ci ha fatto l'amore,89,41,0,,,,
100,down,OneRepublic,Rescue Me,87,87,0,72,2019-10-06,72,2019-10-06
