Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Mon Amour,2,1,7,,,,
2,down,BLANCO & Mina,Un Briciolo Di Allegria,1,1,5,,,,
3,up,Marco Mengoni,Due Vite,3,1,14,,,,
4,-,Angelina Mango,Ci pensiamo domani,-,1,1,,,,
5,up,Tananai,TANGO,7,1,14,,,,
6,down,Miley Cyrus,Flowers,5,1,18,,,,
7,down,Lazza,CENERE,6,2,14,,,,
8,up,The Kolors,ITALODISCO,30,1,2,,,,
9,down,Gianni Morandi,Evviva! (feat. Jovanotti),4,4,5,,,,
10,down,Emma,MEZZO MONDO,8,8,3,,,,
11,down,Rocco Hunt,Non litighiamo più,9,8,7,,,,
12,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),29,12,2,,,,
13,down,Annalisa,Bellissima,10,1,37,,,,
14,down,Ed Sheeran,Eyes Closed,13,8,8,,,,
15,down,Paola & Chiara,Mare Caos,14,13,2,,,,
16,down,Sophie and the Giants,DNA (feat. MEARSY),12,11,10,,,,
17,up,Tiromancino & Enula,Due Rose,24,17,5,,,,
18,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,11,11,11,,,,
19,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),17,17,7,,,,
20,-,Alessandra,Queen of Kings,-,12,2,,,,
21,down,Tiziano Ferro,Destinazione Mare,19,8,2,,,,
22,down,Claude,Ladada (Mes Derniers Mots),20,20,12,,,,
23,down,Tommaso Paradiso,Viaggio Intorno Al Sole,18,8,8,,,,
24,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",23,12,5,,,,
25,down,Paola & Chiara,FURORE,22,6,14,,,,
26,-,Loreen,Tattoo,-,5,1,,,,
27,down,Madame,IL BENE NEL MALE,16,3,14,,,,
28,down,Boomdabash,L'unica Cosa Che Vuoi,21,18,6,,,,
29,up,Arisa,Non vado via,33,29,2,,,,
30,down,Pinguini Tattici Nucleari,Coca zero,26,8,7,,,,
31,-,BTS,The Planet,-,31,1,,,,
32,-,wax,Anni 70,-,23,1,,,,
33,-,Achille Lauro & Rose Villain,Fragole,-,4,1,,,,
34,down,Bresh & SHUNE,Guasto D'Amore,31,7,16,,,,
35,-,Biagio Antonacci & Benny Benassi,Tridimensionale,-,27,1,,,,
36,down,"Negramaro, Elisa & Jovanotti",Diamanti,15,5,9,,,,
37,down,Laura Pausini,Un buon inizio,34,6,10,,,,
38,-,Clementino,Guardando la luna (Napoli RMX),-,30,1,,,,
39,down,Elodie,Due,36,4,14,,,,
40,-,Alessandra,Queen of Kings (Italian Version),-,40,2,,,,
41,-,Zhang Zhe Han,Believer,-,41,1,,,,
42,down,Nada,Amore Disperato (2004 Remastered),25,25,22,,,,
43,-,Paola & Chiara,Festival (feat. Elodie),-,43,1,,,,
44,down,Tananai,ABISSALE,41,1,31,,,,
45,up,David Kushner,Daylight,64,29,2,,,,
46,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,57,46,7,,,,
47,down,Rosa Chemical & bdope,MADE IN ITALY,35,7,14,,,,
48,up,Angelina Mango,Voglia di vivere,58,5,12,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,2,51,,,,
50,down,Ed Sheeran,Perfect,28,13,178,73,2019-10-06,58,2019-10-20
51,-,Aaron,Visione Led,-,51,1,,,,
52,-,Remo Forrer,Watergun,-,44,1,,,,
53,up,Ed Sheeran,Photograph,69,10,150,,,,
54,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,54,1,,,,
55,-,Paola & Chiara,Vamos A Bailar (with Gabry Ponte) [feat. Gabry Ponte],-,55,1,,,,
56,-,Nino D'Angelo,Napoli,-,56,1,,,,
57,-,Elisa,A modo tuo (Radio Edit),-,18,126,,,,
58,-,Gustaph,Because of You,-,52,1,,,,
59,down,Zhang Zhe Han,Datura,37,25,3,,,,
60,down,Tiziano Ferro,Addio Mio Amore,32,17,11,,,,
61,down,Francesco Gabbani,L'abitudine,39,13,6,,,,
62,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,74,3,45,,,,
63,down,Sia,Unstoppable,60,10,97,81,2019-11-10,81,2019-11-10
64,-,Noa Kirel,Unicorn,-,42,1,,,,
65,down,Boomdabash & Eiffel 65,Heaven,47,1,23,,,,
66,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,48,5,29,,,,
67,down,Niall Horan,Heaven,38,25,13,,,,
68,down,The Black Eyed Peas,I Gotta Feeling,67,66,9,,,,
69,down,Coma_Cose,AGOSTO MORSICA,42,42,2,,,,
70,down,Rema & Selena Gomez,Calm Down,45,44,21,,,,
71,-,Edoardo Bennato,Viva la Mamma,-,60,2,,,,
72,down,GAIA,ESTASI,46,33,7,,,,
73,-,Blanka,Solo,-,58,1,,,,
74,up,Alex Britti,Tutti come te,94,70,4,,,,
75,down,Mara Sattei,Tasche,27,27,3,,,,
76,-,Lucio Dalla,Se Io Fossi Un Angelo,-,50,2,,,,
77,up,Gigi D'Alessio,Si te sapesse dicere,93,47,4,,,,
78,-,Matt Bianco,More Than I Can Bear,-,78,1,,,,
79,-,Boomdabash & Annalisa,Tropicana,-,2,37,,,,
80,-,Jovanotti,A Te,-,20,118,,,,
81,-,Aaron,Universale,-,8,5,,,,
82,down,Giorgia,Senza confine,53,53,3,,,,
83,-,P!nk,Try,-,33,18,,,,
84,down,Post Malone,Chemical,65,29,5,,,,
85,-,Marco Mengoni,Let It Be (feat. The Kingdom Choir),-,6,7,,,,
86,-,Lucio Dalla,Caruso,-,30,28,,,,
87,-,Ed Sheeran,Salt Water,-,87,1,,,,
88,-,Marco Mengoni,Due Vite (Eurovision Version),-,42,3,,,,
89,-,Marco Mengoni,Guerriero,-,26,53,,,,
90,down,Depeche Mode,Enjoy the Silence,70,35,11,,,,
91,down,Pinguini Tattici Nucleari,Giovani Wannabe,81,3,48,,,,
92,-,Enya,Only Time,-,76,7,,,,
93,-,ALIKA,Bridges,-,77,1,,,,
94,down,Bruno Mars,Just the Way You Are,72,72,5,,,,
95,down,Diodato,Occhiali da sole,90,39,6,,,,
96,-,Anna Tatangelo,La Più Bella,-,65,5,,,,
97,-,Paolo Nutini,Shine A Light,-,97,1,,,,
98,-,Sam Ryder,Mountain,-,98,1,,,,
99,-,Modà,Lasciami,-,12,10,,,,
100,down,ABBA,Dancing Queen,62,39,7,,,,
