Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,TANGO,1,1,7,,,,
2,up,Marco Mengoni,Due Vite,2,1,7,,,,
3,up,Lazza,CENERE,3,2,7,,,,
4,up,Miley Cyrus,Flowers,5,1,11,,,,
5,up,"Negramaro, Elisa & Jovanotti",Diamanti,11,5,2,,,,
6,up,Madame,IL BENE NEL MALE,7,3,7,,,,
7,down,Laura Pausini,Un buon inizio,6,6,3,,,,
8,-,Jimin,Like Crazy,-,8,1,,,,
9,down,Annalisa,Bellissima,8,1,30,,,,
10,up,Jimin,"Set Me Free, Pt. 2",12,10,2,,,,
11,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,15,11,4,,,,
12,down,Elodie,Due,9,4,7,,,,
13,up,Sophie and the Giants,DNA (feat. MEARSY),18,11,3,,,,
14,down,Rosa Chemical & bdope,MADE IN ITALY,13,7,7,,,,
15,down,Paola & Chiara,FURORE,10,6,7,,,,
16,up,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,30,16,3,,,,
17,up,Tiziano Ferro,Addio Mio Amore,29,17,4,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,2,45,,,,
19,down,Boomdabash & Eiffel 65,Heaven,16,1,16,,,,
20,up,Claude,Ladada (Mes Derniers Mots),25,20,5,,,,
21,down,Mara Sattei,Duemilaminuti,20,11,7,,,,
22,up,Diodato,Così speciale,23,15,4,,,,
23,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,31,5,22,,,,
24,-,Tommaso Paradiso,Viaggio Intorno Al Sole,-,8,1,,,,
25,up,Zhang Zhe Han,Magnificent Life,73,23,2,,,,
26,up,Tananai,ABISSALE,27,1,24,,,,
27,-,Jimin,Like Crazy (English Version),-,23,1,,,,
28,up,Bresh & SHUNE,Guasto D'Amore,28,7,9,,,,
29,-,Ed Sheeran,Eyes Closed,-,8,1,,,,
30,down,Lady Gaga,Bloody Mary,26,1,17,,,,
31,up,Niall Horan,Heaven,61,25,6,,,,
32,down,LDA,Se poi domani,14,14,7,,,,
33,up,BLANCO,L'Isola Delle Rose,33,5,9,,,,
34,-,GAIA,ESTASI,-,33,1,,,,
35,-,Fabrizio Moro,Tutta la voglia di vivere,-,35,1,,,,
36,down,ARIETE,MARE DI GUAI,22,13,7,,,,
37,down,Gazzelle,Idem,24,24,3,,,,
38,up,Pinguini Tattici Nucleari,Giovani Wannabe,72,3,44,,,,
39,-,Diodato,Occhiali da sole,-,39,1,,,,
40,up,Elodie,Due (Acoustic) [Apple Music Home Session],40,40,2,,,,
41,down,Baustelle,Milano è la metafora dell'amore,38,38,2,,,,
42,down,Marco Mengoni,Let It Be (feat. The Kingdom Choir),21,6,4,,,,
43,-,Giorgia,parole dette male,-,9,6,,,,
44,up,Erio,"Only You (From the Movie ""Era Ora"")",84,44,2,,,,
45,down,Francesca Michielin,quello che ancora non c'è (radio version),34,25,5,,,,
46,-,Loretta Goggi,Maledetta primavera,-,34,18,,,,
47,-,Demi Lovato,Heart Attack (Rock Version),-,47,1,,,,
48,up,Marco Mengoni,L'essenziale,88,23,30,,,,
49,-,Elisa,A modo tuo (Radio Edit),-,18,122,,,,
50,-,Jimin,Promise,-,24,2,,,,
51,down,Taylor Swift,All Of The Girls You Loved Before,35,35,2,,,,
52,-,Jimin,Like Crazy (UK Garage Remix),-,14,1,,,,
53,up,Rema & Selena Gomez,Calm Down,81,44,17,,,,
54,-,Jimin,Like Crazy (Deep House Remix),-,16,1,,,,
55,-,Mario Lavezzi & Cristina Di Pietro,Una Storia Infinita,-,55,1,,,,
56,-,Jovanotti,A Te,-,20,116,,,,
57,-,Diodato,Fai rumore,-,1,106,,,,
58,up,Leo Gassmann,Terzo Cuore,60,22,7,,,,
59,-,Jimin,Like Crazy (Instrumental),-,29,1,,,,
60,-,Sia,Unstoppable,-,10,90,81,2019-11-10,81,2019-11-10
61,down,Angelina Mango,Mani vuote,19,19,2,,,,
62,-,Jimin,Face-off,-,62,1,,,,
63,-,ATEEZ,Limitless,-,63,1,,,,
64,down,"Olly, JVLI & Lorella Cuccarini",La Notte Vola (RMX),32,32,2,,,,
65,down,Cat Stevens,Father And Son (Remastered 2020),48,25,12,,,,
66,-,Pinguini Tattici Nucleari,Ridere,-,9,98,,,,
67,down,Piccolo G,È normale,42,42,2,,,,
68,down,Tiziano Ferro,La Prima Festa Del Papà,58,9,9,,,,
69,-,Jimin,Alone,-,69,1,,,,
70,-,ATEEZ,DIAMOND,-,70,1,,,,
71,-,Marina Rei,Primavera,-,46,4,,,,
72,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,2,21,,,,
73,-,The Cranberries,Dreams,-,35,22,,,,
74,down,OneRepublic,I Ain't Worried,45,8,43,,,,
75,up,Gianni Morandi,Anna della porta accanto,75,75,2,,,,
76,-,Modjo,Lady (Hear Me Tonight),-,70,9,,,,
77,-,Miles Guo,微风细雨 (feat. Q MAY),-,77,1,,,,
78,-,The Buggles,Video Killed the Radio Star,-,66,2,,,,
79,down,Articolo 31,UN BEL VIAGGIO,46,15,7,,,,
80,-,Jimin,Interlude : Dive,-,80,1,,,,
81,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,46,1,,,,
82,up,Ed Sheeran,Photograph,89,10,145,,,,
83,down,Modà,Lasciami,49,12,7,,,,
84,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante (Remastered 2017),-,84,1,,,,
85,-,Walter Savelli,Ever and Forever,-,85,1,,,,
86,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,39,,,,
87,-,Cricca,Se mi guardi così,-,13,5,,,,
88,-,Piccolo G,Acquario,-,33,3,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,1,81,,,,
90,down,Pinguini Tattici Nucleari,Pastello Bianco,67,3,82,,,,
91,down,FOLLYA,mister,57,57,2,,,,
92,down,Gianmaria,MOSTRO,41,19,7,,,,
93,down,Ed Sheeran,Perfect,68,13,171,73,2019-10-06,58,2019-10-20
94,-,Black Box,Everybody Everybody (Le Freak Mix),-,94,1,,,,
95,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,97,3,40,,,,
96,-,Sia,Chandelier,-,62,4,,,,
97,-,Harry Styles,As It Was,-,5,49,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,73,4,,,,
99,-,Elisa,Tua Per Sempre,-,3,19,,,,
100,-,Il Volo,Grande amore,-,32,14,,,,
