Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,16,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,15,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,13,,,,
4,up,Achille Lauro & Rose Villain,Fragole,5,4,15,,,,
5,down,Alfa,Bellissimissima,4,3,14,,,,
6,up,Annalisa,Mon Amour,6,1,21,,,,
7,up,Jain,Makeba,8,7,12,,,,
8,up,Marco Mengoni & Elodie,Pazza Musica,9,4,13,,,,
9,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,7,5,13,,,,
10,up,Pinguini Tattici Nucleari,Rubami la Notte,11,4,14,,,,
11,up,BLANCO & Mina,Un Briciolo Di Allegria,12,1,19,,,,
12,up,Boomdabash & Paola & Chiara,Lambada,13,5,10,,,,
13,down,Dua Lipa,Dance The Night,10,10,13,,,,
14,up,Coez & Frah Quintale,Alta marea,19,14,10,,,,
15,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,14,8,9,,,,
16,down,Emma,MEZZO MONDO,15,8,17,,,,
17,down,Marco Mengoni,Due Vite,16,1,28,,,,
18,up,Miley Cyrus,Flowers,24,1,32,,,,
19,up,Annalisa,Bellissima,20,1,51,,,,
20,down,Rocco Hunt,Non litighiamo più,17,8,21,,,,
21,up,Tananai,TANGO,21,1,28,,,,
22,up,Lazza,CENERE,30,2,28,,,,
23,down,Madame,ARANCIATA,18,12,11,,,,
24,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,25,13,7,,,,
25,down,Mara Sattei,Piango In Discoteca,22,22,5,,,,
26,up,Olivia Rodrigo,vampire,26,14,8,,,,
27,up,Ciccio Merolla,Malatìa (Capri Remix),36,21,7,,,,
28,up,Bebe Rexha & David Guetta,One in a Million,28,28,3,,,,
29,up,Miley Cyrus,Jaded,32,27,6,,,,
30,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,27,7,11,,,,
31,down,Tiziano Ferro,Destinazione Mare,23,8,16,,,,
32,up,"Irama, Rkomi & Shablo",HOLLYWOOD,34,13,11,,,,
33,up,Tropico,Che Mme Lassat' A Fa,41,31,5,,,,
34,down,V,Rainy Days,29,29,2,,,,
35,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",49,12,19,,,,
36,up,Harry Styles,As It Was,52,5,64,,,,
37,up,V,Love Me Again,37,37,2,,,,
38,up,Bresh & SHUNE,Guasto D'Amore,73,7,30,,,,
39,up,Elettra Lamborghini,Mani In Alto,39,8,12,,,,
40,up,James Blunt,Beside You,100,21,3,,,,
