Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Euforia,1,1,7,,,,
2,up,Angelina Mango,Che t'o dico a fa',2,1,9,,,,
3,up,Elisa,Quando Nevica,8,3,2,,,,
4,up,Dua Lipa,Houdini,6,2,4,,,,
5,down,The Kolors,ITALODISCO,3,1,31,,,,
6,up,BLANCO,Bruciasse Il Cielo,7,5,4,,,,
7,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",9,3,7,,,,
8,up,Marco Mengoni,Due Vite,14,1,43,,,,
9,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",5,1,8,,,,
10,-,Angelina Mango,Fila indiana,-,10,1,,,,
11,up,Mida,ROSSOFUOCO,17,1,4,,,,
12,-,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],-,12,1,,,,
13,down,Annalisa,Ragazza Sola,4,2,13,,,,
14,up,Francesco Gabbani,Spazio tempo,18,2,26,,,,
15,down,Mahmood,COCKTAIL D'AMORE,12,10,5,,,,
16,up,GAIA,TOKYO,39,5,4,,,,
17,down,Iñigo Quintero,Si No Estás,10,9,9,,,,
18,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),15,7,11,,,,
19,down,Bresh & Pinguini Tattici Nucleari,Nightmares,13,5,10,,,,
20,-,Taylor Swift,You’re Losing Me (From The Vault),-,20,1,,,,
21,up,Mara Sattei,Mare Aperto,45,21,2,,,,
22,-,Angelica,L'INVERNO,-,22,1,,,,
23,-,Alex Wyse,La Mia Canzone Per Te,-,23,1,,,,
24,up,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",35,5,7,,,,
25,-,Il Solito Dandy,Solo Tu,-,14,1,,,,
26,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,1,,,,
27,down,Colapesce & Dimartino,Traccia 2,19,13,5,,,,
28,up,Angelina Mango,Ci pensiamo domani,31,1,30,,,,
29,up,Emma,INIZIAMO DALLA FINE,57,4,14,,,,
30,down,Elodie,A Fari Spenti,23,3,11,,,,
31,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,16,10,12,,,,
32,down,Luigi Strangis,Stupida Libertà,26,26,2,,,,
33,-,Mina,Abban-dono,-,27,1,,,,
34,down,Annalisa,Mon Amour,20,1,36,,,,
35,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,27,6,12,,,,
36,-,SARAFINE,MALATI DI GIOIA,-,4,1,,,,
37,up,Selena Gomez,Single Soon,38,17,15,,,,
38,down,Angelo Famao,Tu si a fine do' munno,24,11,17,,,,
39,down,PNAU & Empire of the Sun,AEIOU,32,19,8,,,,
40,-,Ermal Meta,Male più non fare (feat. Jake La Furia),-,40,1,,,,
41,-,Enzuccio & Janax,MI SERVONO I SOLDI (feat. Frank Gramuglia),-,13,1,,,,
42,up,Lucio Dalla,La Sera Dei Miracoli,42,23,21,,,,
43,-,Beyoncé,MY HOUSE,-,43,1,,,,
44,-,Maria Tomba,CRUSH,-,44,1,,,,
45,down,Alfa,Bellissimissima,28,3,29,,,,
46,-,ATEEZ,Crazy Form,-,46,1,,,,
47,-,Emma & Lazza,AMORE CANE,-,31,3,,,,
48,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,29,1,28,,,,
49,-,Coez & Frah Quintale,Che colpa ne ho,-,23,12,,,,
50,-,Paul Russell,Lil Boo Thang,-,17,3,,,,
51,down,Ed Sheeran,Perfect,43,13,206,73,2019-10-06,58,2019-10-20
52,up,Laura Pausini,Zero,59,47,4,,,,
53,up,Ed Sheeran,Photograph,56,10,164,,,,
54,down,Fulminacci & Pinguini Tattici Nucleari,Puoi,41,41,2,,,,
55,-,Miley Cyrus,Track 2,-,19,9,,,,
56,down,Ornella Vanoni,Calma rivoluzionaria (with Samuele Bersani) [con Samuele Bersani],21,21,3,,,,
57,down,Mia Martini,Donna,33,33,6,,,,
58,down,Annalisa,Bellissima,40,1,66,,,,
59,down,Enrico Nigiotti,ninnananna,22,2,5,,,,
60,-,"BORO, MamboLosco & Andry The Hitmaker",Cheerleader,-,60,1,,,,
61,down,Articolo 31,CLASSICO,47,7,6,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,98,,,,
63,up,Olivia Rodrigo,vampire,67,14,23,,,,
64,-,Stunt Pilots,Imma Stunt,-,20,1,,,,
65,-,Subsonica,Adagio,-,65,1,,,,
66,-,Teddy Swims,Lose Control,-,2,1,,,,
67,-,Coez,La musica non c'è,-,34,43,,,,
68,up,Petit,CHE FAI,80,12,4,,,,
69,down,Sia,Chandelier,62,62,7,,,,
70,-,Adele,Someone Like You,-,28,33,,,,
71,-,Ron,Non Abbiam Bisogno di Parole,-,71,1,,,,
72,-,F.R. David,Words (Original Version 1982),-,72,5,,,,
73,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,8,23,,,,
74,down,Måneskin,Beggin,66,26,48,,,,
75,down,Tananai,TANGO,25,1,41,,,,
76,-,Pinguini Tattici Nucleari,Ricordi,-,3,37,,,,
77,up,Lazza,CENERE,90,2,42,,,,
78,down,Nada,Amore Disperato (2004 Remastered),58,25,31,,,,
79,down,Fiorella Mannoia,Combattente,61,61,5,,,,
80,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),30,30,2,,,,
81,down,Michele Bravi,odio,49,34,5,,,,
82,down,P!nk,Try,60,33,21,,,,
83,down,Sia,Gimme Love,65,11,12,,,,
84,down,Holden,DIMMI CHE NON È UN ADDIO,11,1,4,,,,
85,-,Laura Pausini,Durare,-,3,11,,,,
86,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,86,1,,,,
87,down,Miley Cyrus,Flowers,34,1,46,,,,
88,-,James Blunt,Beside You,-,21,17,,,,
89,down,Marco Mengoni,Guerriero,82,26,61,,,,
90,-,Cher,Believe,-,84,5,,,,
91,-,VillaBanks,Papaya,-,17,10,,,,
92,down,Achille Lauro & Rose Villain,Fragole,55,4,30,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,65,15,,,,
94,down,Enrico Nigiotti,Tuo per sempre,46,43,4,,,,
95,-,Michael Jackson,Heal the World,-,61,11,,,,
96,-,Tate McRae,greedy,-,29,6,,,,
97,down,Björk & ROSALÍA,Oral,37,37,2,,,,
98,-,SANTI FRANCESI,occhi tristi,-,98,1,,,,
99,-,Samuele Bersani,Giudizi Universali,-,45,12,,,,
100,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,83,,,,
