Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,2,1,3,,,,
2,down,Måneskin,ZITTI E BUONI,1,1,3,,,,
3,up,Irama,La genesi del tuo colore,3,1,3,,,,
4,up,Annalisa,Dieci,4,3,3,,,,
5,up,Noemi,Glicine,7,5,3,,,,
6,down,Ermal Meta,Un milione di cose da dirti,5,5,3,,,,
7,up,Diodato,Fai rumore,24,1,57,,,,
8,up,Arisa,Potevi fare di più,12,8,3,,,,
9,down,La rappresentante di lista,Amare,6,6,3,,,,
10,down,Loredana Bertè,Figlia di...,8,8,3,,,,
11,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,19,1,11,,,,
12,down,Achille Lauro,Solo noi,9,7,5,,,,
13,down,Willie Peyote,Mai Dire Mai (La Locura),10,10,3,,,,
14,down,Ornella Vanoni,Un sorriso dentro al pianto,11,2,11,,,,
15,up,Ed Sheeran,Afterglow,23,1,13,18,2021-01-03,18,2021-01-03
16,up,Sangiovanni,lady,35,1,9,,,,
17,down,Mahmood,Inuyasha,14,3,7,,,,
18,down,Malika Ayane,Ti piaci così,13,13,3,,,,
19,up,Sophie and the Giants,Right Now,32,15,5,,,,
20,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,17,1,10,,,,
21,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),22,2,38,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,15,3,89,2021-04-04,78,2021-04-11
23,up,Aka 7even,Mi manchi,33,2,4,,,,
24,up,Dua Lipa,We're Good,34,14,6,25,2021-02-21,11,2021-04-25
25,-,Cat Stevens,Father And Son (Remastered 2020),-,25,2,,,,
26,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,30,4,6,,,,
27,up,BTS,Dynamite,86,1,30,96,2020-08-23,2,2020-08-30
28,down,Måneskin,VENT'ANNI,27,1,21,,,,
29,down,Måneskin,Torna a casa,28,12,10,,,,
30,up,Rag'n'Bone Man,All You Ever Wanted,37,11,7,,,,
31,down,Fulminacci,Santa Marinella,26,26,3,,,,
32,down,GAIA,Cuore amaro,16,16,3,,,,
33,down,Lo Stato Sociale,Combat pop (ALBI #1),29,29,3,,,,
34,-,Achille Lauro,MARILÙ,-,28,1,,,,
35,up,Ed Sheeran,Perfect,53,13,71,73,2019-10-06,58,2019-10-20
36,down,Francesco Renga,Quando trovo te,20,20,3,,,,
37,down,Måneskin,Morirò da re,18,8,4,,,,
38,up,BoomDaBash,Don't Worry,83,1,19,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,1,56,2021-03-21,1,2021-03-28
40,up,Achille Lauro,16 marzo (feat. Gow Tribe),62,2,31,,,,
41,-,Marco Mengoni,Guerriero,-,26,11,,,,
42,down,Gaudiano,Polvere da sparo,21,19,4,,,,
43,-,Ed Sheeran,Photograph,-,10,64,,,,
44,down,Olivia Rodrigo,drivers license,36,9,10,1,2021-01-17,1,2021-01-17
45,up,V,Sweet Night,48,21,4,39,2020-03-15,39,2020-03-15
46,up,Elisa,A modo tuo (Radio Edit),90,18,52,,,,
47,down,Max Gazzè,Il Farmacista,25,20,3,,,,
48,down,Ava Max,My Head & My Heart,47,17,17,74,2021-02-21,12,2021-03-21
49,up,The Cranberries,Dreams,85,35,12,,,,
50,-,Nino Buonocore,Scrivimi,-,50,1,,,,
51,-,V,Sweet Night,-,51,1,,,,
52,-,Renato Zero,L'amore sublime,-,9,15,,,,
53,down,Negramaro,La cura del tempo,46,8,11,,,,
54,-,Collage,Affari di cuore,-,54,1,,,,
55,-,Ingrid Michaelson & ZAYN,To Begin Again,-,55,1,,,,
56,down,ROSÉ,On The Ground,39,39,2,2,2021-03-21,2,2021-03-21
57,down,Taulant Hoxha,Il tempo passa,49,25,2,,,,
58,up,Justin Bieber,Hold On,82,58,3,11,2021-03-14,7,2021-03-28
59,-,cmqmartina,se mi pieghi non mi spezzi,-,59,1,,,,
60,down,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),31,31,3,,,,
61,up,Tiësto,The Business,68,27,2,52,2021-01-03,18,2021-04-04
62,-,Il Volo,Màkari,-,48,1,,,,
63,-,Elisa,Promettimi,-,1,23,,,,
64,-,B.I,Midnight Blue,-,64,1,,,,
65,-,Rag'n'Bone Man,All You Ever Wanted (S.P.Y Remix) [Radio Edit],-,65,1,,,,
66,up,Harry Styles,Golden,91,9,21,61,2019-12-22,39,2020-12-13
67,-,Checco Zalone,Superpapà,-,67,1,,,,
68,-,Marcella Bella,Io Domani,-,68,1,,,,
69,-,Ultimo,Rondini al guinzaglio,-,36,23,,,,
70,-,Roby Facchinetti,Rinascerò rinascerai,-,1,20,,,,
71,down,Samuel & Colapesce,Cocoricò,41,11,12,,,,
72,down,Bugo,E invece sì,15,15,3,,,,
73,-,Dodi Battaglia,Una storia al presente,-,73,1,,,,
74,-,Carl Brave & Elodie,Parli parli,-,8,20,,,,
75,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,47,1,81,2020-02-09,81,2020-02-09
76,down,Deddy,Il Cielo Contromano,75,11,10,,,,
77,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,10,1,,,,
78,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,62,3,,,,
79,-,Adele,Someone Like You,-,28,8,,,,
80,up,Jason Derulo,Lifestyle (feat. Adam Levine),80,66,7,,,,
81,-,Adele,Skyfall,-,42,1,,,,
82,-,Katy Perry,Firework,-,70,2,,,,
83,-,Kovacs,I've Seen That Face Before (Libertango),-,83,1,,,,
84,-,will.i.am,Scream & Shout (feat. Britney Spears),-,76,1,,,,
85,-,Marco Mengoni,L'essenziale,-,23,4,,,,
86,-,Loretta Goggi,Maledetta primavera,-,34,2,,,,
87,-,Gianni Morandi,Sei forte papà,-,84,2,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,88,1,,,,
89,down,Jason Derulo,Take You Dancing,54,7,25,71,2020-08-23,16,2021-01-17
90,-,Arisa,Meraviglioso amore mio,-,32,5,,,,
91,-,Harry Styles,Sign of the Times,-,37,6,,,,
92,-,Justin Bieber,Deserve You,-,92,1,56,2021-03-28,56,2021-03-28
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,28,4,,,,
94,-,Justin Bieber,Loved By You (feat. Burna Boy),-,94,1,71,2021-03-28,71,2021-03-28
95,down,Ghemon,Momento Perfetto,40,24,3,,,,
96,-,Nicky Jam & Enrique Iglesias,El Perdón,-,96,1,,,,
97,down,Ultimo,Piccola stella,77,10,71,,,,
98,-,Tancredi,Las Vegas,-,6,4,,,,
99,-,P!nk,Try,-,33,4,,,,
100,down,Mahmood,Rapide,71,1,36,,,,
