Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Non avere paura,1,1,1,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,1,60,2019-10-20,7,2019-11-17
3,down,Tiziano Ferro,Accetto miracoli,2,2,1,,,,
4,up,Maroon 5,Memories,4,3,1,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Don't Start Now,20,5,1,19,2019-11-03,3,2020-01-05
6,down,Marco Mengoni,Duemila volte,5,2,1,,,,
7,up,Emma,io sono bella,15,7,1,,,,
8,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),18,8,1,,,,
9,down,Mahmood,Barrio,6,6,1,,,,
10,up,Coez,La tua canzone,12,10,1,,,,
11,down,Elisa,Tua Per Sempre,10,3,1,,,,
12,down,Giordana Angi,Stringimi Più Forte,8,4,1,,,,
13,down,Achille Lauro,1990,7,7,1,,,,
14,up,LP,Shaken,14,13,1,,,,
15,down,Ava Max,Torn,11,11,1,41,2019-10-06,41,2019-10-06
16,up,Zucchero,Freedom,36,14,1,,,,
17,up,Sam Smith,I Feel Love,56,17,1,50,2019-11-03,34,2019-11-10
18,up,Brunori Sas,Al di là dell'amore,19,14,1,,,,
19,up,Ultimo,Piccola stella,25,10,1,,,,
20,-,George Michael,This Is How (We Want You to Get High),-,20,1,84,2019-11-10,84,2019-11-10
21,up,MIKA,Tomorrow,23,21,1,,,,
22,up,Jovanotti,Prima che diventi giorno,22,13,1,,,,
23,down,Gianna Nannini,La differenza,17,8,1,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,16,6,1,1,2019-10-06,1,2019-10-06
25,-,Max Pezzali,In questa città,-,8,1,,,,
26,up,Kygo & Whitney Houston,Higher Love,27,18,1,22,2019-10-06,20,2019-10-13
27,up,Måneskin,Le parole lontane,53,27,1,,,,
28,up,Irama,Arrogante,28,12,1,,,,
29,up,Sam Smith,How Do You Sleep?,41,29,1,8,2019-10-06,6,2019-10-13
30,up,The Kolors,Los Angeles (feat. Guè Pequeno),39,15,1,,,,
31,up,Benji & Fede,Sale (feat. Shari),44,12,1,,,,
32,down,AIELLO,ARSENICO,13,13,1,,,,
33,down,NOËP,fk this up (feat. CHINCHILLA),26,22,1,,,,
34,down,Benji & Fede,Dove e quando,9,8,1,,,,
35,up,Modà,Quelli come me,43,14,1,,,,
36,-,Baffo,Intro (feat. Federico Tancredi),-,19,1,,,,
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,20,1,43,2019-10-13,39,2019-11-10
38,-,Elisa & Rkomi,Blu Part II,-,38,1,,,,
39,up,Ed Sheeran,Perfect,42,13,1,73,2019-10-06,58,2019-10-20
40,up,Camila Cabello,Liar,49,31,1,23,2019-10-06,14,2019-10-27
41,up,Giusy Ferreri,Momenti perfetti,52,12,1,,,,
42,up,Samuele Bersani,En e Xanax,60,6,1,,,,
43,-,Subsonica,Il mio D.J. (feat. Achille Lauro),-,43,1,,,,
44,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),31,19,1,,,,
45,down,Selena Gomez,Lose You to Love Me,24,5,1,53,2019-10-27,2,2019-11-03
46,up,AIELLO,LA MIA ULTIMA STORIA,46,46,1,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),35,14,1,13,2019-10-06,13,2019-10-06
48,up,Alfa & YANOMI,Cin Cin,58,28,1,,,,
49,down,Ultimo,Rondini al guinzaglio,45,36,1,,,,
50,up,Elisa,Anche Fragile,61,40,1,,,,
51,up,Arena Themes,Arena Anthem,51,36,1,,,,
52,down,"Subsonica, Coma Cose & Mamakass",Aurora sogna,32,32,1,,,,
53,down,Coez,Domenica,38,38,1,,,,
54,up,Malika Ayane,WOW (niente aspetta),62,32,1,,,,
55,-,Fred Bongusto,Balliamo,-,55,1,,,,
56,-,Ed Sheeran,Photograph,-,10,1,,,,
57,-,Modà,Puoi leggerlo solo di sera,-,36,1,,,,
58,up,Harry Styles,Lights Up,81,17,1,19,2019-10-13,12,2019-10-20
59,down,Ultimo,I tuoi particolari,48,27,1,,,,
60,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,70,18,1,,,,
61,-,Emanuele Aloia,Girasoli,-,61,1,,,,
62,-,Fred Bongusto,Tre settimane da raccontare,-,62,1,,,,
63,-,Alberto Urso,La mia rivoluzione,-,63,1,,,,
64,up,Coez,La musica non c'è,69,34,1,,,,
65,down,Coez,È sempre bello,30,30,1,,,,
66,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,34,15,1,,,,
67,-,Alberto Urso,E Poi Ti Penti,-,53,1,,,,
68,-,ROSALÍA,A Palé,-,68,1,,,,
69,down,Marco Mengoni,Il destino davanti,37,37,1,,,,
70,down,Alfa & YANOMI,Wanderlust!,59,46,1,,,,
71,down,Bronski Beat,Smalltown Boy,65,47,1,,,,
72,down,Marco Mengoni,Calci e pugni,21,21,1,,,,
73,-,GOT7,You Calling My Name,-,73,1,,,,
74,-,Ida Scarlato,Tutti i miei giorni,-,74,1,,,,
75,-,Melanie C,High Heels (feat. Sink the Pink),-,75,1,,,,
76,-,Modà,Quel sorriso in volto,-,58,1,,,,
77,-,Simone Barotti,Quando spegni la luce,-,77,1,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,54,31,1,31,2019-10-06,23,2019-11-17
79,-,Mariah Carey,Without You,-,60,1,,,,
80,-,Angelica,Vecchia novità (feat. Giacomo Ferrara),-,80,1,,,,
81,down,Elisa,A modo tuo (Radio Edit),50,18,1,,,,
82,down,Francesco Renga,Normale (feat. Ermal Meta),29,29,1,,,,
83,-,LEONARDO TOMARELLI,Ne ho bisogno,-,83,1,,,,
84,down,Giordana Angi,Casa,47,16,1,,,,
85,-,Alberto Urso,Non Sono Più Lo Stesso,-,58,1,,,,
86,down,Baby K,Playa,74,36,1,,,,
87,up,The Kolors & Elodie,Pensare male,88,77,1,,,,
88,-,Jovanotti,A Te,-,20,1,,,,
89,-,Madame,Sciccherie,-,58,1,,,,
90,-,Adriano Celentano,Questo vecchio pazzo mondo (Eve of Destruction),-,90,1,,,,
91,down,MIKA,Domani,40,19,1,,,,
92,down,James Blunt,Cold,68,68,1,,,,
93,up,Emma,Fortuna,96,80,1,,,,
94,-,Katy Perry,Harleys in Hawaii,-,28,1,30,2019-10-20,30,2019-10-20
95,up,BoomDaBash,Per un milione,100,39,1,,,,
96,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,23,1,,,,
97,-,Marco Mengoni,L'essenziale,-,23,1,,,,
98,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],64,44,1,,,,
99,-,Måneskin,Torna a casa,-,12,1,,,,
100,down,Jovanotti,Nuova era,80,38,1,,,,
