Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,Tommaso Paradiso,Magari no,7,3,2,,,,
4,down,Marco Mengoni,Ma stasera,3,2,15,,,,
5,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,4,1,16,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,6,12,,,,
7,up,Pinguini Tattici Nucleari,Pastello Bianco,28,3,7,,,,
8,up,Ed Sheeran,Shivers,10,5,3,,,,
9,down,Annalisa,Movimento lento (feat. Federico Rossi),8,2,18,,,,
10,down,Negramaro,Ora ti canto il mare,9,5,3,,,,
11,-,Fedez,MEGLIO DEL CINEMA,-,3,1,,,,
12,up,Camila Cabello,Don't Go Yet,12,10,10,,,,
13,down,Noemi & Carl Brave,MAKUMBA,5,2,17,,,,
14,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,11,9,9,,,,
15,up,Mahmood,Traccia 8,15,14,7,,,,
16,up,Baby K & Alvaro Soler,Non dire una parola,16,16,3,,,,
17,up,Francesco Gabbani,La Rete,17,12,4,,,,
18,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,14,1,17,,,,
19,up,Dua Lipa,Love Again,21,9,16,96,2020-04-05,96,2020-04-05
20,up,Mannarino,Cantaré,20,20,5,,,,
21,down,Pinguini Tattici Nucleari,Scrivile Scemo,19,4,25,,,,
22,up,MOBRICI & Brunori Sas,Povero cuore,40,22,2,,,,
23,down,Alessandra Amoroso,Tutte le volte,22,7,4,,,,
24,up,Tiromancino,Domenica,27,22,3,,,,
25,-,Elodie,Vertigine,-,7,1,,,,
26,down,ARIETE,L'ultima notte,13,8,16,,,,
27,up,OneRepublic,Someday,53,17,4,,,,
28,up,Gianni Morandi,L'Allegria,29,4,16,,,,
29,down,OneRepublic,Run,23,14,21,,,,
30,down,Shawn Mendes & Tainy,Summer Of Love,25,19,6,,,,
31,-,Rossella Zitiello,Tutto facile,-,31,1,,,,
32,up,Jason Derulo,Acapulco,34,30,3,,,,
33,up,Modà,Comincia lo show,37,33,2,,,,
34,down,Ed Sheeran,Perfect,30,13,97,73,2019-10-06,58,2019-10-20
35,up,Elisa,A modo tuo (Radio Edit),38,18,73,,,,
36,-,Deddy,Giove,-,25,1,,,,
37,down,Pinguini Tattici Nucleari,Ridere,31,9,63,,,,
38,-,Simona Molinari,Davanti al mare,-,38,1,,,,
39,down,Emma & Loredana Bertè,Che Sogno Incredibile,18,2,17,,,,
40,up,Ed Sheeran,Photograph,42,10,85,,,,
41,down,Taylor Swift,Wildest Dreams (Taylor's Version),35,35,2,,,,
42,up,Mario Venuti,Figli delle stelle,80,42,2,,,,
43,-,Matteo,Bambola,-,18,1,,,,
44,down,Federico Rossi,Non è mai troppo tardi,24,13,13,,,,
45,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),32,17,8,,,,
46,down,Baby K & BoomDaBash,Mohicani,33,2,16,,,,
47,-,Alfa,CI SARÒ,-,27,1,,,,
48,up,Ermal Meta,Stelle cadenti,55,22,7,,,,
49,down,Shakira,Don't Wait Up,36,22,11,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,58,28,8,,,,
51,up,Tiziano Ferro,Il regalo più grande,83,35,43,,,,
52,down,Il Pagante,Open Bar,48,17,16,,,,
53,-,Lizzo & Cardi B,Rumors,-,44,5,,,,
54,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,52,2,18,,,,
55,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,21,1,,,,
56,up,Franco Battiato,La Cura,71,2,50,,,,
57,down,Carmen Consoli,Una Domenica Al Mare,54,28,4,,,,
58,down,Lil Nas X,THATS WHAT I WANT,51,23,2,,,,
59,-,Thegiornalisti,Riccione,-,32,22,,,,
60,-,Tommaso Paradiso,Non avere paura,-,1,59,,,,
61,down,Elisa,Promettimi,50,1,28,,,,
62,up,Sia,Unstoppable,86,10,19,81,2019-11-10,81,2019-11-10
63,up,Thegiornalisti,Questa nostra stupida canzone d'amore,63,48,7,,,,
64,down,Ultimo,Piccola stella,39,10,96,,,,
65,down,Diodato,Che vita meravigliosa,61,3,47,,,,
66,-,Huey Lewis & The News,The Power of Love,-,66,1,,,,
67,-,Tracy Spencer,Run to Me,-,67,1,,,,
68,-,Whitney Houston & Clean Bandit,How Will I Know,-,68,1,,,,
69,up,Lil Nas X,MONTERO (Call Me By Your Name),70,25,15,3,2021-04-04,3,2021-04-04
70,down,Jovanotti,A Te,45,20,70,,,,
71,-,Thegiornalisti,Completamente,-,55,6,,,,
72,-,Elton John & Charlie Puth,After All,-,72,1,,,,
73,-,レディー・ガガ,Bad Romance,-,33,5,,,,
74,-,Roxette,It Must Have Been Love,-,16,4,,,,
75,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,68,2,,,,
76,-,will.i.am,Scream & Shout (feat. Britney Spears),-,76,2,,,,
77,down,Jimmy Sax,Time,46,30,36,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,66,4,,,,
79,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,52,,,,
80,-,Lucio Battisti,Con il nastro rosa,-,4,16,,,,
81,up,Ed Sheeran,Shape of You,93,56,11,94,2020-01-05,94,2020-01-05
82,-,Ambra,T'appartengo,-,1,2,,,,
83,-,Michael Jackson,Thriller,-,45,1,58,2019-11-03,58,2019-11-03
84,-,Ivano Fossati,La Musica Che Gira Intorno,-,84,1,,,,
85,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,62,4,,,,
86,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,64,1,32,,,,
87,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,26,56,2021-03-21,1,2021-03-28
88,up,Benji & Fede,Dove e quando,99,8,67,,,,
89,-,Random,Mi sento bene,-,89,1,,,,
90,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,90,1,,,,
91,-,Diodato,Fai rumore,-,1,74,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,6,19,1,2019-10-06,1,2019-10-06
93,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,44,1,,,,
94,-,Fabio Concato,L'aggeggino,-,94,1,,,,
95,-,Madonna,Live to Tell,-,95,1,,,,
96,down,Deddy,Pensa a te,26,13,7,,,,
97,down,Lady Gaga,Million Reasons,60,48,9,,,,
98,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,76,3,,,,
99,down,Gazzelle & Mara Sattei,Tuttecose,43,20,17,,,,
100,-,Harry Styles,Sign of the Times,-,37,9,,,,
