Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,7,,,,
2,up,Ed Sheeran,Afterglow,2,1,9,18,2021-01-03,18,2021-01-03
3,up,Mahmood,Inuyasha,4,3,3,,,,
4,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,5,1,6,,,,
5,-,Enula,CON(TORTA),-,5,1,,,,
6,up,Ornella Vanoni,Un sorriso dentro al pianto,8,2,7,,,,
7,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,51,4,2,,,,
8,down,BoomDaBash,Don't Worry,7,1,15,,,,
9,up,Negramaro,La cura del tempo,11,8,7,,,,
10,up,Sangiovanni,lady,21,1,5,,,,
11,-,Sangiovanni,tutta la notte,-,11,1,,,,
12,down,Celeste,Love Is Back,6,4,8,,,,
13,up,Samuel & Colapesce,Cocoricò,15,11,8,,,,
14,down,Michele Bravi,Mantieni il bacio,3,1,5,,,,
15,down,Jason Derulo,Take You Dancing,10,7,21,71,2020-08-23,16,2021-01-17
16,up,Dua Lipa,We're Good,49,14,2,25,2021-02-21,11,2021-04-25
17,down,Zoe Wees,Girls Like Us,13,13,5,,,,
18,down,Olivia Rodrigo,drivers license,12,9,6,1,2021-01-17,1,2021-01-17
19,-,Achille Lauro,Solo noi,-,7,1,,,,
20,down,Ava Max,My Head & My Heart,17,17,13,74,2021-02-21,12,2021-03-21
21,up,Ed Sheeran,Perfect,22,13,67,73,2019-10-06,58,2019-10-20
22,up,Diodato,Fino a farci scomparire,26,6,16,,,,
23,-,Franco126,Nessun Perché,-,23,1,,,,
24,up,Fedez,Bella Storia,33,1,22,,,,
25,down,Måneskin,VENT'ANNI,14,1,17,,,,
26,-,Emanuele Aloia,Quando Dio ti ha inventata,-,26,1,,,,
27,-,Tancredi,Las Vegas,-,6,1,,,,
28,up,Olivia Rodrigo,drivers license,36,28,7,63,2021-03-28,46,2021-04-18
29,-,Federica Carta,Mostro,-,29,1,,,,
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,14,12,99,2021-01-31,73,2021-03-07
31,down,Tiromancino,Cerotti,18,17,7,,,,
32,down,Rag'n'Bone Man,All You Ever Wanted,25,11,3,,,,
33,down,Harry Styles,Golden,16,9,17,61,2019-12-22,39,2020-12-13
34,down,BTS,Dynamite,23,1,27,96,2020-08-23,2,2020-08-30
35,down,Pinguini Tattici Nucleari,Scooby Doo,9,3,15,,,,
36,down,The Kolors,Mal Di Gola,19,19,4,,,,
37,up,Elisa,Promettimi,42,1,21,,,,
38,-,Deddy,Ancora in due,-,21,1,,,,
39,down,Ed Sheeran,Photograph,30,10,61,,,,
40,up,Sam Smith,Diamonds,40,5,23,51,2020-09-27,18,2020-11-15
41,down,Miley Cyrus,Track Four,24,12,12,13,2020-11-29,13,2020-11-29
42,-,Diodato,Che vita meravigliosa,-,3,39,,,,
43,down,Emanuele Aloia,L'urlo di Munch,28,26,4,,,,
44,up,Diodato,Fai rumore,90,1,53,,,,
45,down,Dotan,There Will Be a Way,44,11,16,,,,
46,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),47,12,37,,,,
47,-,Sophie and the Giants,Right Now,-,15,1,,,,
48,-,Alberto Urso,Amarsi è un miracolo,-,48,1,,,,
49,up,B3N,finché le stelle non brillano,64,39,2,,,,
50,-,Ariana Grande,worst behavior,-,50,1,,,,
51,-,Ariana Grande,test drive,-,51,1,49,2021-02-28,49,2021-02-28
52,down,Franco126 & Calcutta,Blue Jeans,27,11,10,,,,
53,up,Justin Bieber,Anyone,57,5,8,5,2021-01-10,5,2021-01-10
54,down,Matteo Romano,Concedimi,31,3,14,,,,
55,-,Ariana Grande,main thing,-,55,1,,,,
56,up,Gazzelle,Coltellata (feat. tha Supreme),63,56,2,,,,
57,-,Tommaso Paradiso,I Nostri Anni,-,1,21,,,,
58,-,Ariana Grande,someone like u (interlude),-,58,1,,,,
59,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,59,1,,,,
60,down,Gazzelle,Belva,52,21,4,,,,
61,-,Bandabardò,Beppeanna,-,61,1,,,,
62,down,Jovanotti,A Te,43,20,47,,,,
63,-,FINNEAS,American Cliché,-,33,1,,,,
64,-,MYDRAMA,Le luci (feat. Dani Faiv),-,64,1,,,,
65,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,42,,,,
66,down,Giordana Angi,Casa,53,16,13,,,,
67,-,Zero Assoluto,Astronave,-,67,1,,,,
68,down,Zucchero,Facile,46,17,11,,,,
69,up,Sia,Floating Through Space,97,44,2,,,,
70,down,Elisa,A modo tuo (Radio Edit),38,18,50,,,,
71,down,Franco Battiato,La Cura,54,2,27,,,,
72,-,Pinguini Tattici Nucleari,Ridere,-,9,41,,,,
73,-,Opposite,Giganti,-,73,1,,,,
74,-,Deddy,Il Cielo Contromano,-,11,7,,,,
75,down,The Cranberries,Dreams,37,35,9,,,,
76,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),50,2,34,,,,
77,up,Irama,Crepe,95,3,26,,,,
78,-,Tiziano Ferro & Jovanotti,Balla per me,-,4,24,,,,
79,-,Tiziano Ferro,Il Conforto (feat. Carmen Consoli),-,51,2,,,,
80,-,Sia,Unstoppable,-,10,12,81,2019-11-10,81,2019-11-10
81,down,Pink Martini,Una Notte a Napoli,70,70,3,,,,
82,-,Patty Pravo,Pensiero Stupendo,-,74,1,,,,
83,-,Bandabardò,Ubriaco Canta Amore,-,83,1,,,,
84,down,Jason Derulo,Lifestyle (feat. Adam Levine),72,66,5,,,,
85,-,Calum Scott,You Are the Reason,-,57,5,,,,
86,-,Franco Ricciardi,Madama blu,-,73,2,,,,
87,-,Dodi Battaglia,Il coraggio di vincere,-,87,1,,,,
88,-,Ornella Vanoni,Domani E' Un Altro Giorno,-,54,1,,,,
89,up,Ultimo,Piccola stella,96,10,68,,,,
90,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,66,2,96,2021-04-11,41,2021-05-16
91,-,Renato Zero,Il grande incantesimo,-,91,1,,,,
92,-,Nathan Evans,Wellerman,-,30,1,,,,
93,-,Enya,Only Time,-,76,4,,,,
94,-,Andrea Sannino,Voglia,-,44,1,,,,
95,-,Giordana Angi,Siccome Sei,-,1,5,,,,
96,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,25,11,94,2021-01-31,47,2021-03-07
97,up,George Michael,Careless Whisper,100,41,8,,,,
98,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,47,2,37,2021-01-24,37,2021-01-24
99,-,Carl Brave & Elodie,Parli parli,-,8,19,,,,
100,down,Emanuele Aloia,Il bacio di Klimt,60,7,37,,,,
