Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mida,ROSSOFUOCO,6,1,10,,,,
2,up,Gianna Nannini,Silenzio,10,2,2,,,,
3,down,Annalisa,Euforia,1,1,13,,,,
4,up,Teddy Swims,Lose Control,11,2,7,,,,
5,down,Angelina Mango,Che t'o dico a fa',4,1,15,,,,
6,up,Dua Lipa,Houdini,7,2,10,,,,
7,-,Ariana Grande,"yes, and?",-,2,1,,,,
8,down,Francesco Gabbani,Spazio tempo,3,2,32,,,,
9,up,GAIA,TOKYO,20,5,10,,,,
10,down,The Kolors,ITALODISCO,2,1,37,,,,
11,-,Alfa,Bellissimissima,-,3,34,,,,
12,down,Paola & Chiara,Solo Mai,5,3,4,,,,
13,up,Holden,NUVOLA,15,1,5,,,,
14,up,BLANCO,Bruciasse Il Cielo,18,5,10,,,,
15,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],79,15,3,,,,
16,up,Subsonica,Mattino di Luce,41,16,3,,,,
17,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",16,1,14,,,,
18,-,Jennifer Lopez,Can't Get Enough,-,18,1,,,,
19,down,Annalisa,Bellissima,12,1,72,,,,
20,up,Elodie,A Fari Spenti,21,3,17,,,,
21,-,Enrico Nigiotti,In punta di piedi,-,21,1,,,,
22,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),52,12,6,,,,
23,down,Biagio Antonacci,A cena con gli dei,22,10,3,,,,
24,down,Annalisa,Ragazza Sola,8,2,19,,,,
25,down,Angelo Famao,Tu si a fine do' munno,17,11,23,,,,
26,up,Colapesce & Dimartino,Traccia 2,62,13,11,,,,
27,down,Marco Mengoni,Due Vite,19,1,49,,,,
28,down,Pinguini Tattici Nucleari,Pastello Bianco,25,3,119,,,,
29,up,Paul Russell,Lil Boo Thang,47,17,9,,,,
30,up,DJ Tons,Always Remember Us This Way,31,18,6,,,,
31,-,MILLE,Qualcosa di Stupendo,-,31,1,,,,
32,-,Petit,Guagliò,-,20,4,,,,
33,up,P!nk,Try,46,33,26,,,,
34,down,Iñigo Quintero,Si No Estás,13,9,15,,,,
35,up,Emma & Lazza,AMORE CANE,82,31,6,,,,
36,up,Angelina Mango,Ci pensiamo domani,43,1,36,,,,
37,up,Coez & Frah Quintale,Terra bruciata,57,31,2,,,,
38,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",44,3,13,,,,
39,-,Ariana Grande,"yes, and?",-,39,1,,,,
40,down,Annalisa,Mon Amour,14,1,42,,,,
41,-,Lil Nas X,J CHRIST,-,41,1,,,,
42,down,Mahmood,COCKTAIL D'AMORE,28,10,11,,,,
43,-,mew,VIVO,-,18,3,,,,
44,-,Holden,DIMMI CHE NON È UN ADDIO,-,1,7,,,,
45,-,Coez,La musica non c'è,-,34,44,,,,
46,up,Tate McRae,greedy,75,29,11,,,,
47,down,Daft Punk,Instant Crush (feat. Julian Casablancas),40,40,3,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,36,12,4,,,,
49,-,Biagio Antonacci,L'inizio,-,49,1,,,,
50,-,Aka 7even,Non dimenticare,-,46,1,,,,
51,up,BLANCO & Mina,Un Briciolo Di Allegria,51,1,35,,,,
52,down,Ed Sheeran,Perfect,23,13,211,73,2019-10-06,58,2019-10-20
53,-,Yello,Oh Yeah,-,47,2,,,,
54,down,Miley Cyrus,Flowers,27,1,52,,,,
55,-,Diplo & Maren Morris,42,-,55,1,,,,
56,up,Lucio Dalla,Caruso,64,30,35,,,,
57,-,Francesca Michielin,Solite chiacchiere,-,12,4,,,,
58,up,Enzuccio & Janax,MI SERVONO I SOLDI (feat. Frank Gramuglia),94,13,6,,,,
59,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,24,1,34,,,,
60,-,Beyoncé,Die with You,-,60,1,,,,
61,-,Lou Reed,Perfect Day,-,32,1,,,,
62,down,Bresh & Pinguini Tattici Nucleari,Nightmares,38,5,16,,,,
63,-,Adriano Celentano,Dormi Amore,-,63,1,,,,
64,-,Vasco Brondi,Un segno di vita,-,64,1,,,,
65,-,Mannarino,Me so' mbriacato,-,40,32,,,,
66,down,Achille Lauro & Rose Villain,Fragole,49,4,36,,,,
67,-,OneRepublic,I Ain't Worried,-,8,56,,,,
68,-,Elisa,A modo tuo (Radio Edit),-,18,142,,,,
69,up,Dua Lipa,Dance The Night,73,10,30,,,,
70,down,Michele Bravi,per me sei importante,26,26,2,,,,
71,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,74,10,18,,,,
72,-,ditonellapiaga,E' tutto vero,-,72,1,,,,
73,-,Loreen,Is It Love,-,73,2,,,,
74,-,Måneskin,Beggin,-,26,49,,,,
75,up,Adele,Someone Like You,85,28,37,,,,
76,-,Elodie,Red Light,-,39,3,,,,
77,-,Jovanotti,A Te,-,20,126,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,73,5,,,,
79,-,Elisa,Se Piovesse Il Tuo Nome,-,68,9,,,,
80,-,Fulminacci,+1,-,80,1,,,,
81,down,Eurythmics,Sweet Dreams (Are Made of This),66,59,15,,,,
82,-,Savage Garden,Truly Madly Deeply,-,82,1,,,,
83,-,Fulminacci,Baciami Baciami,-,33,4,,,,
84,down,Sia,Unstoppable,33,10,124,81,2019-11-10,81,2019-11-10
85,-,Elisa,Anche Fragile,-,40,48,,,,
86,-,Enrico Nigiotti,ninnananna,-,2,8,,,,
87,up,Tananai,TANGO,93,1,46,,,,
88,-,Jung Kook & Jack Harlow,3D,-,10,9,,,,
89,-,Thegiornalisti,Completamente,-,55,13,,,,
90,-,Elisa,Promettimi,-,1,45,,,,
91,down,Ed Sheeran,Photograph,59,10,169,,,,
92,down,Lazza,CENERE,39,2,48,,,,
93,-,Anastacia,Left Outside Alone,-,54,3,,,,
94,-,Diodato,Che vita meravigliosa,-,3,52,,,,
95,-,Emanuele Aloia,Si è spenta anche la luna - LUNA,-,44,2,,,,
96,down,Elisa,Quando Nevica,35,3,8,,,,
97,-,Thegiornalisti,New York,-,97,1,,,,
98,-,Lucio Battisti,Con il nastro rosa,-,4,42,,,,
99,-,Marco Mengoni & Elodie,Pazza Musica,-,4,28,,,,
100,down,Loretta Goggi,Maledetta primavera,50,34,28,,,,
