Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,9,,,,
2,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",2,2,8,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,3,7,,,,
4,down,Irama,Mediterranea,3,1,12,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,9,36,2020-06-21,2,2020-08-09
6,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),5,2,8,,,,
7,up,Tiziano Ferro & Jovanotti,Balla per me,7,4,12,,,,
8,up,Fedez & Robert Miles,Bimbi per strada (Children),9,4,9,,,,
9,up,Elodie,Guaranà,10,8,13,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,5,7,,,,
11,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,8,5,6,,,,
12,up,Gaia,Chega,12,1,22,,,,
13,up,Harry Styles,Watermelon Sugar,15,6,14,85,2019-11-17,2,2020-08-23
14,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,16,12,5,,,,
15,up,Francesco Gabbani,Il sudore ci appiccica,17,15,11,,,,
16,up,Pinguini Tattici Nucleari,Ridere,18,9,19,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,2,18,74,2020-04-19,18,2020-08-09
18,-,BTS,My Time,-,18,2,49,2020-02-23,49,2020-02-23
19,up,Zoe Wees,Control,33,16,13,98,2020-09-20,85,2021-01-03
20,up,Lady Gaga & Ariana Grande,Rain On Me,24,3,12,75,2020-05-24,1,2020-05-31
21,down,Dotan,No Words,19,16,11,,,,
22,up,Ava Max,Kings & Queens,25,19,19,80,2020-03-15,37,2020-09-27
23,down,Random,Sono un bravo ragazzo un po' fuori di testa,20,4,12,,,,
24,down,J-AX,Una voglia assurda,22,3,11,,,,
25,-,Arisa,Ricominciare ancora,-,25,1,,,,
26,up,Emanuele Aloia,Il bacio di Klimt,32,7,15,,,,
27,down,Dua Lipa,Break My Heart,21,14,20,97,2020-03-29,5,2020-06-28
28,up,Achille Lauro,16 marzo (feat. Gow Tribe),34,2,19,,,,
29,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,23,6,11,,,,
30,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,30,1,,,,
31,up,Annalisa,Houseparty,31,3,17,,,,
32,-,Massimo Ranieri,Perdere L'amore,-,32,3,,,,
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,24,11,,,,
34,up,The Kolors,Non è vero,36,13,13,,,,
35,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),27,15,4,,,,
36,down,Maroon 5,Nobody's Love,13,13,3,79,2020-08-16,73,2020-08-23
37,up,Francesco Gabbani,Viceversa,40,1,27,,,,
38,down,Diodato,Fai rumore,29,1,27,,,,
39,down,Levante,Sirene,37,17,5,,,,
40,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,53,40,6,,,,
41,down,Irama,Arrogante,38,12,25,,,,
42,up,Ed Sheeran,Perfect,56,13,40,73,2019-10-06,58,2019-10-20
43,up,Emma Muscat,Sangria (feat. Astol),59,26,6,,,,
44,down,Diodato,Un'altra estate,35,13,12,,,,
45,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,41,15,20,,,,
46,-,Luca Carboni,La canzone dell'estate,-,28,4,,,,
47,down,Thegiornalisti,Riccione,42,32,7,,,,
48,down,Achille Lauro,Sweet Dreams (feat. Annalisa),30,30,3,,,,
49,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),44,12,12,,,,
50,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),28,28,3,,,,
51,down,Benji & Fede,Dove e quando,50,8,40,,,,
52,-,GAIA,Chega (feat. Strage) [Remix],-,52,1,,,,
53,-,Troye Sivan,Rager teenager!,-,53,1,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,28,7,,,,
55,up,Dua Lipa,Physical,68,5,28,48,2020-02-02,15,2020-04-12
56,up,Zucchero,Soul Mama,67,49,9,,,,
57,down,Kygo & Tina Turner,What's Love Got to Do with It,39,13,4,83,2020-09-06,57,2020-09-20
58,up,Ultimo,Piccola stella,65,10,40,,,,
59,down,Daði Freyr,Think About Things,45,15,5,,,,
60,up,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,70,13,7,,,,
61,up,Sam Smith,My Oasis (feat. Burna Boy),62,61,2,,,,
62,down,Ludwig & Dj Matrix,Non spegnere la musica,43,34,3,,,,
63,up,Mahmood,Rapide,85,1,30,,,,
64,-,TAEMIN,2 KIDS,-,64,1,,,,
65,up,ROSALÍA & Travis Scott,TKN,80,38,7,96,2020-05-31,21,2020-06-07
66,up,Maroon 5,Memories,69,3,38,36,2019-10-06,2,2019-11-17
67,up,Jovanotti,A Te,90,20,23,,,,
68,-,Ultimo,Tutto questo sei tu,-,1,27,,,,
69,down,Pinguini Tattici Nucleari,Ringo Starr,52,3,27,,,,
70,up,Danti,Liberi (feat. Raf & Fabio Rovazzi),81,33,6,,,,
71,down,Ed Sheeran,Photograph,66,10,35,,,,
72,down,Valerio Mazzei,12 Luglio,63,27,4,,,,
73,-,Delaney Jane,Want You Now,-,73,1,,,,
74,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,77,28,9,,,,
75,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,60,18,20,,,,
76,up,Cara & Fedez,Le feste di Pablo,78,1,17,,,,
77,-,Bugo,Mi manca (feat. Ermal Meta),-,31,10,,,,
78,down,Ava Max,Who's Laughing Now,75,75,2,,,,
79,down,Tommaso Paradiso,Ma lo vuoi capire?,76,1,17,,,,
80,-,Thegiornalisti,Felicità p*****a,-,59,9,,,,
81,down,Alfa & YANOMI,SuL Più BeLLo,49,29,4,,,,
82,-,TREASURE,BOY,-,82,1,,,,
83,-,(G)I-DLE,DUMDi DUMDi,-,83,1,,,,
84,-,Alanis Morissette,Ablaze,-,84,1,,,,
85,-,Alice Chater,Aries,-,85,1,,,,
86,-,Filo Vals,Bellissima noia,-,86,1,,,,
87,down,Baz & RDS Summer Band,Portami a bailar,48,31,8,,,,
88,-,Alexandra Stan,Tikari (feat. Litoo),-,87,1,,,,
89,-,Jovanotti,Chiaro Di Luna,-,61,4,,,,
90,-,Prince,Cosmic Day (2020 Remaster),-,90,1,,,,
91,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,8,95,2020-05-10,3,2020-05-17
92,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",61,16,11,,,,
93,down,Elisa,A modo tuo (Radio Edit),73,18,27,,,,
94,-,Lucio Battisti,Con il nastro rosa,-,4,7,,,,
95,down,Dua Lipa,Don't Start Now,91,5,37,19,2019-11-03,3,2020-01-05
96,-,Thegiornalisti,Maradona y Pelé,-,85,1,,,,
97,-,Jovanotti,L'Estate Addosso,-,46,1,,,,
98,down,Tiziano Ferro,Amici per errore,94,8,29,,,,
99,-,Rihanna,Diamonds,-,95,1,,,,
100,-,Ultimo,Ti dedico il silenzio,-,28,11,,,,
