Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',2,1,5,,,,
2,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,4,,,,
3,up,Annalisa,Ragazza Sola,3,2,9,,,,
4,-,Jung Kook,Standing Next to You,-,4,1,,,,
5,up,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",6,5,3,,,,
6,down,The Kolors,ITALODISCO,5,1,27,,,,
7,up,Articolo 31,CLASSICO,25,7,2,,,,
8,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",4,3,3,,,,
9,up,Laura Pausini,Durare,17,3,8,,,,
10,up,Bresh & Pinguini Tattici Nucleari,Nightmares,11,5,6,,,,
11,down,Iñigo Quintero,Si No Estás,9,9,5,,,,
12,up,Elodie,A Fari Spenti,15,3,7,,,,
13,down,Emma,INIZIAMO DALLA FINE,7,4,10,,,,
14,down,Marco Mengoni,Due Vite,13,1,39,,,,
15,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),10,7,7,,,,
16,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,16,6,8,,,,
17,up,Selena Gomez,Single Soon,18,17,11,,,,
18,down,Angelina Mango,Ci pensiamo domani,8,1,26,,,,
19,-,Mahmood,COCKTAIL D'AMORE,-,10,1,,,,
20,up,Dua Lipa,Dance The Night,36,10,24,,,,
21,up,Mina,Povero amore,94,21,5,,,,
22,down,James Blunt,Beside You,21,21,14,,,,
23,up,Miley Cyrus,Track 2,27,19,6,,,,
24,down,Angelo Famao,Tu si a fine do' munno,14,11,13,,,,
25,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,12,10,8,,,,
26,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,22,1,24,,,,
27,up,Coez & Frah Quintale,Che colpa ne ho,38,23,9,,,,
28,down,Alfa,Bellissimissima,20,3,25,,,,
29,up,Olivia Rodrigo,vampire,35,14,19,,,,
30,down,Annalisa,Mon Amour,24,1,32,,,,
31,up,Loreen,Tattoo,31,5,24,,,,
32,up,VillaBanks,Papaya,32,17,8,,,,
33,down,Annalisa,Bellissima,30,1,62,,,,
34,-,Colapesce & Dimartino,Traccia 2,-,13,1,,,,
35,-,Enrico Nigiotti,ninnananna,-,2,1,,,,
36,down,PNAU & Empire of the Sun,AEIOU,19,19,4,,,,
37,up,Miley Cyrus,Flowers,58,1,43,,,,
38,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,28,5,24,,,,
39,-,Gianni Togni,Giulia,-,39,2,,,,
40,down,Tananai,TANGO,33,1,39,,,,
41,-,Mango,Bella d'estate,-,30,2,,,,
42,up,"Marshmello, P!nk & Sting",Dreaming,48,42,3,,,,
43,down,Achille Lauro & Rose Villain,Fragole,37,4,26,,,,
44,up,Sia,Gimme Love,83,11,8,,,,
45,-,Michael Jackson,Thriller,-,45,6,58,2019-11-03,58,2019-11-03
46,up,Madame,ARANCIATA,82,12,21,,,,
47,up,Sia,Unstoppable,56,10,115,81,2019-11-10,81,2019-11-10
48,up,Bresh & SHUNE,Guasto D'Amore,61,7,40,,,,
49,down,Michele Bravi,odio,34,34,2,,,,
50,-,Jung Kook,Hate You,-,50,1,,,,
51,-,Jung Kook,Yes or No,-,51,1,,,,
52,-,OneRepublic,RUNAWAY,-,27,23,,,,
53,up,Colapesce & Dimartino,Traccia 3,60,53,2,,,,
54,-,Jung Kook,Shot Glass of Tears,-,54,1,,,,
55,down,Alex W,Un Po' Di Te,23,23,2,,,,
56,down,Lucio Dalla,La Sera Dei Miracoli,55,23,17,,,,
57,-,Alex Britti,Supereroi,-,57,1,,,,
58,up,Pinguini Tattici Nucleari,Pastello Bianco,68,3,112,,,,
59,-,Ornella Vanoni,Se ci sarà domani,-,59,1,,,,
60,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),39,27,5,,,,
61,up,Post Malone,Enough Is Enough,95,31,9,,,,
62,up,Baby K,Roma - Bangkok (feat. Giusy Ferreri),97,62,8,,,,
63,-,Lazza,CENERE,-,2,38,,,,
64,-,Jung Kook,Closer to You,-,64,1,,,,
65,-,Jung Kook & Jack Harlow,3D,-,10,4,,,,
66,-,Jung Kook,Please Don't Change,-,66,1,,,,
67,-,Jung Kook,Too Sad to Dance,-,67,1,,,,
68,-,Harry Styles,Sign of the Times,-,37,45,,,,
69,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,3,70,,,,
70,down,Annalisa,Una Finestra tra le Stelle,54,45,6,,,,
71,-,Olly & JVLI,A Squarciagola,-,71,1,,,,
72,-,Jung Kook,Somebody,-,72,1,,,,
73,down,Lorenzo Licitra,Libero,42,42,2,,,,
74,up,Jain,Makeba,87,7,23,,,,
75,-,Lady Gaga,Bloody Mary,-,1,24,,,,
76,-,Michael Jackson,Heal the World,-,61,10,,,,
77,down,BLANCO & Mina,Un Briciolo Di Allegria,47,1,29,,,,
78,down,Laura Pausini,Dimora naturale,40,30,3,,,,
79,-,Post Malone,Chemical,-,29,20,,,,
80,down,La Crus,Io Confesso (feat. Carmen Consoli),70,70,2,,,,
81,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,81,3,,,,
82,-,Cat Stevens,Father And Son (Remastered 2020),-,25,13,,,,
83,-,Jimmy Sax,Time,-,30,58,,,,
84,-,MINACELENTANO,Acqua e sale,-,74,6,,,,
85,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,44,8,20,,,,
86,-,Giorgia,Tu Mi Porti Su,-,86,1,,,,
87,down,Vasco Rossi,La nostra relazione,85,85,4,,,,
88,down,Emma,INTERVALLO,26,26,4,,,,
89,-,Adele,Set Fire to the Rain,-,39,16,,,,
90,-,Giorgia,Oronero,-,85,3,,,,
91,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],43,43,2,,,,
92,down,Ed Sheeran,Perfect,52,13,202,73,2019-10-06,58,2019-10-20
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
94,-,Jung Kook & Latto,Seven,-,30,4,,,,
95,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),57,57,2,,,,
96,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,65,25,3,,,,
97,-,Jung Kook & Latto,Seven,-,17,9,,,,
98,down,LP,Lost on You,62,57,21,,,,
99,down,Boomdabash,Manifesto,79,60,3,,,,
100,-,David Kushner,Daylight,-,29,13,,,,
