Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiziano Ferro,La Vita Splendida,1,1,3,,,,
2,up,Annalisa,Bellissima,6,1,4,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,3,15,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,2,20,,,,
5,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,2,1,15,,,,
6,up,Marco Mengoni,Tutti I Miei Ricordi,9,6,2,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,3,2,5,,,,
8,down,Pinguini Tattici Nucleari,Giovani Wannabe,5,3,18,,,,
9,up,OneRepublic,I Ain't Worried,11,8,17,,,,
10,up,Boomdabash & Annalisa,Tropicana,10,2,16,,,,
11,up,Harry Styles,As It Was,14,5,25,,,,
12,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,7,1,17,,,,
13,-,Giordana Angi,Un autunno fa,-,11,1,,,,
14,up,Elisa & Jovanotti,Palla Al Centro,16,13,7,,,,
15,up,Harry Styles,Late Night Talking,20,15,13,,,,
16,down,Lizzo,2 Be Loved (Am I Ready),13,13,9,,,,
17,up,Elodie,Tribale,21,5,16,,,,
18,-,Crush,Rush Hour (Feat. j-hope of BTS),-,18,1,,,,
19,up,M¥SS KETA,FINIMONDO,19,2,20,,,,
20,down,Baby K,Bolero (feat. MIKA),15,6,15,,,,
21,down,Francesca Michielin,occhi grandi grandi,17,13,3,,,,
22,-,Pinguini Tattici Nucleari,Ricordi,-,3,1,,,,
23,down,La rappresentante di lista,Diva,12,9,15,,,,
24,down,Eros Ramazzotti & Alejandro Sanz,Sono,22,16,5,,,,
25,down,Jovanotti & sixpm,I love you baby,18,1,26,,,,
26,up,Sophie and the Giants,We Own The Night,30,21,6,,,,
27,down,Måneskin,SUPERMODEL,23,1,20,,,,
28,-,Brunori Sas,Per due che come noi,-,3,37,,,,
29,up,Madonna & Tokischa,Hung Up on Tokischa,37,29,2,,,,
30,down,Beyoncé,BREAK MY SOUL,28,15,14,,,,
31,up,Coldplay,Humankind,39,21,2,,,,
32,up,Jovanotti,A Te,47,20,108,,,,
33,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,26,20,8,,,,
34,up,Ed Sheeran,Perfect,35,13,147,73,2019-10-06,58,2019-10-20
35,down,Elodie,Bagno a mezzanotte,24,1,28,,,,
36,down,Ultimo,Piccola stella,31,10,137,,,,
37,up,Sia,Unstoppable,45,10,68,81,2019-11-10,81,2019-11-10
38,-,Sam Smith & Kim Petras,Unholy,-,9,1,,,,
39,up,Elodie & Joan Thiele,Proiettili (Ti mangio il cuore),43,39,2,,,,
40,down,Pinguini Tattici Nucleari,Pastello Bianco,25,3,58,,,,
41,-,Paloma Faith,Only Love Can Hurt Like This,-,40,2,,,,
42,-,BTS,Yet To Come,-,8,4,,,,
43,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,1,,,,
44,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],61,9,18,,,,
45,down,Sissi,Sottovoce,27,27,2,,,,
46,up,Lucrezia,Molecole,48,46,2,,,,
47,down,Niccolò Fabi,Andare oltre,38,32,4,,,,
48,up,Eros Ramazzotti,Magia,54,48,2,,,,
49,-,Eros Ramazzotti,AMA,-,16,13,,,,
50,down,Eros Ramazzotti,Battito infinito,44,44,2,,,,
51,up,Ed Sheeran,Photograph,66,10,128,,,,
52,down,Teddy Swims,Don't Stop Believin',32,32,5,,,,
53,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,1,18,,,,
54,-,"North of Loreto, Raf & Guè",Ti Pretendo XXX,-,43,2,,,,
55,-,Arisa,La Notte,-,12,8,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,58,,,,
57,up,Ava Max,Million Dollar Baby,65,24,4,,,,
58,down,Coez,Margherita,51,45,4,,,,
59,down,Biagio Antonacci,Telenovela,29,19,4,,,,
60,-,Francesco Gabbani,Viceversa,-,1,77,,,,
61,-,Frankie Goes to Hollywood,The Power of Love,-,58,2,,,,
62,up,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),68,25,10,,,,
63,up,Gloria Gaynor,I Will Survive,70,63,5,,,,
64,down,Tananai,BABY GODDAMN,55,11,30,,,,
65,-,Michael Jackson,Heal the World,-,61,6,,,,
66,-,Aqua,Barbie Girl,-,35,2,,,,
67,-,Haddaway,What Is Love,-,35,12,,,,
68,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,68,2,,,,
69,-,Lorenzo Licitra,Eli Hallo (feat. Anggun),-,69,1,,,,
70,-,Irene Grandi,E poi,-,70,1,,,,
71,-,BTS,Yet To Come (Hyundai Ver.),-,71,1,,,,
72,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),50,15,16,,,,
73,-,Nada,Amore Disperato (2004 Remastered),-,25,11,,,,
74,up,Elisa,A modo tuo (Radio Edit),76,18,112,,,,
75,-,Raf,Stai Con Me,-,75,1,,,,
76,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,76,4,,,,
77,-,Gianna Nannini,Amandoti,-,64,7,,,,
78,-,Marco Mengoni,L'essenziale,-,23,20,,,,
79,-,Pitbull,Timber (feat. Ke$ha),-,60,1,,,,
80,-,Lizzo,2 Be Loved (Am I Ready),-,47,2,,,,
81,down,Marco Mengoni,No Stress,40,7,20,,,,
82,down,Malika Ayane,Una Ragazza,74,30,13,,,,
83,-,Ornella Vanoni,Rossetto E Cioccolato,-,75,2,,,,
84,down,Elisa,Silent Song,58,58,2,,,,
85,-,Chris Isaak,Wicked Game (Remastered Version),-,57,3,,,,
86,-,Nik Kershaw,The Riddle,-,86,1,,,,
87,down,Harry Styles,Sign of the Times,53,37,25,,,,
88,-,Adele,Easy On Me,-,1,30,,,,
89,-,Noelle Johnson,Always Remember Us This Way,-,89,1,,,,
90,-,Simple Minds,Don't You (Forget About Me),-,71,2,,,,
91,-,Diodato,Fai rumore,-,1,93,,,,
92,-,Nelly Furtado,Say It Right,-,92,1,,,,
93,down,Måneskin,Beggin,57,26,15,,,,
94,-,Fool's Garden,Lemon Tree,-,94,1,,,,
95,-,Neil Diamond,September Morn,-,43,3,,,,
96,-,Elisa,O Forse Sei Tu,-,2,20,,,,
97,down,Rema & Selena Gomez,Calm Down,64,44,4,,,,
98,-,Samuele Bersani,Spaccacuore,-,46,6,,,,
99,down,Ana Mena,Mezzanotte,62,13,17,,,,
100,-,Cher,Believe,-,84,2,,,,
