Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,Bella Storia,2,1,5,,,,
2,up,Max Pezzali,Qualcosa di nuovo,10,2,2,,,,
3,up,Elisa,Promettimi,7,1,6,,,,
4,up,Irama,Crepe,5,3,9,,,,
5,up,Sam Smith,Diamonds,15,5,6,51,2020-09-27,18,2020-11-15
6,up,Tiziano Ferro,Rimmel,6,2,8,,,,
7,up,BTS,Dynamite,8,1,10,96,2020-08-23,2,2020-08-30
8,down,Tommaso Paradiso,Ricordami,4,2,8,,,,
9,-,Ariana Grande,positions,-,9,1,77,2020-10-25,1,2020-11-01
10,down,Negramaro,Contatto,1,1,3,,,,
11,down,Gazzelle,Destri,9,4,5,,,,
12,down,Carl Brave & Elodie,Parli parli,11,8,3,,,,
13,up,Miley Cyrus,Midnight Sky,13,9,11,14,2020-08-23,12,2020-10-25
14,down,J-Ax,Via di qua (feat. Mr. Rain),3,3,3,,,,
15,up,Justin Bieber & benny blanco,Lonely,26,15,2,6,2020-10-25,6,2020-10-25
16,up,Lady Gaga,911,17,13,6,98,2020-05-31,74,2020-06-07
17,-,Martina Beltrami,Ti vengo a cercare,-,17,1,,,,
18,down,Tiromancino,Finchè Ti Va,16,9,7,,,,
19,down,Pinguini Tattici Nucleari,La storia infinita,14,2,9,,,,
20,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),12,5,6,,,,
21,down,Harry Styles,Watermelon Sugar,18,6,25,85,2019-11-17,2,2020-08-23
22,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),21,2,19,,,,
23,up,Jason Derulo,Take You Dancing,32,7,4,71,2020-08-23,16,2021-01-17
24,down,GASHI,Mama (feat. Sting),19,17,6,,,,
25,down,Dua Lipa,Levitating,22,22,9,74,2020-04-05,74,2020-04-05
26,down,BoomDaBash & Alessandra Amoroso,Karaoke,20,1,20,,,,
27,up,Francesco Gabbani,Einstein (E=mc²),33,27,2,,,,
28,down,Gaia,Coco Chanel,27,3,21,,,,
29,up,Annalisa,Tsunami,30,11,8,,,,
30,up,Jimmy Sax,Time,40,30,9,,,,
31,up,Emanuele Aloia,Il bacio di Klimt,44,7,26,,,,
32,down,Conte Bros,Portami al limite (feat. Gemelli Diversi),24,24,3,,,,
33,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,23,23,6,,,,
34,up,Ed Sheeran,Perfect,47,13,51,73,2019-10-06,58,2019-10-20
35,-,LE DEVA,Brillare Da Sola,-,35,1,,,,
36,up,Coez,La musica non c'è,89,34,10,,,,
37,up,Gaia,Chega,42,1,33,,,,
38,-,Tish,Rido Male,-,38,1,,,,
39,-,COMETE,Glovo,-,39,1,,,,
40,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",36,2,19,,,,
41,down,Daði Freyr,Think About Things,25,15,16,,,,
42,down,Maroon 5,Nobody's Love,41,13,14,79,2020-08-16,73,2020-08-23
43,down,Zero Assoluto,Cialde,39,39,2,,,,
44,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),58,12,23,,,,
45,-,Little Mix,Sweet Melody,-,45,1,,,,
46,-,Marshmello & Imanbek,Too Much (feat. Usher),-,46,1,,,,
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,5,18,,,,
48,-,Kylie Minogue,I Love It,-,48,1,,,,
49,-,Brunori Sas,Kurt Cobain,-,49,1,,,,
50,down,Ultimo,Piccola stella,28,10,51,,,,
51,up,Diodato,Fai rumore,51,1,37,,,,
52,up,The Struts & Robbie Williams,Strange Days,94,39,7,,,,
53,-,Mina,Più di così,-,53,1,,,,
54,up,Elisa,A modo tuo (Radio Edit),72,18,33,,,,
55,-,Tommaso Paradiso,I Nostri Anni,-,1,20,,,,
56,-,Roccuzzo,Ricominciamo da qui,-,41,1,,,,
57,-,Ariana Grande,positions,-,57,1,,,,
58,up,Fedez & Robert Miles,Bimbi per strada (Children),61,4,20,,,,
59,down,Shawn Mendes,Wonder,29,23,4,15,2020-10-11,15,2020-10-11
60,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),85,15,15,,,,
61,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),34,3,18,,,,
62,down,Demi Lovato,Commander In Chief,35,35,2,,,,
63,down,Emma,Latina,46,2,9,,,,
64,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,64,2,,,,
65,up,Fiorella Mannoia,Amore bello (with Claudio Baglioni),70,65,2,,,,
66,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,71,66,2,,,,
67,-,MAMAMOO,Dingga,-,67,1,,,,
68,-,"Rossana Casale, Grazia Di Michele & Mariella Nava",Segnali universali,-,68,1,,,,
69,-,Jolie,Goodbye on Monday,-,69,1,,,,
70,down,Jovanotti,A Te,52,20,33,,,,
71,down,Anna Tatangelo,Fra me e te (feat. Gemitaiz),31,31,2,,,,
72,down,Tommaso Paradiso,Non avere paura,55,1,48,,,,
73,-,Brunori Sas,Per due che come noi,-,3,27,,,,
74,down,Zoe Wees,Control,59,16,24,98,2020-09-20,85,2021-01-03
75,up,Maroon 5,Memories,92,3,43,36,2019-10-06,2,2019-11-17
76,-,Enya,Only Time,-,76,2,,,,
77,-,Arisa,La Notte,-,12,2,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,63,3,23,75,2020-05-24,1,2020-05-31
79,down,Renato Zero,L'angelo ferito,66,10,6,,,,
80,-,Calema,Te Amo,-,80,1,,,,
81,-,Marco Mengoni,Guerriero,-,26,5,,,,
82,-,The Cranberries,Dreams,-,35,1,,,,
83,down,Francesco Gabbani,Viceversa,64,1,38,,,,
84,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,84,1,,,,
85,-,Alfa & YANOMI,SuL Più BeLLo,-,29,7,,,,
86,-,Tiziano Ferro,E fuori e' buio,-,86,1,,,,
87,down,Tiziano Ferro,La fine,78,33,2,,,,
88,-,Salvo Matarazzo,L'equilibrista,-,88,1,,,,
89,-,Roccuzzo,Il mio canto libero,-,89,1,,,,
90,down,Nyv,Per favore,50,30,11,,,,
91,-,James Arthur,Say You Won't Let Go,-,91,1,,,,
92,-,Emanuele Richiusa,Take Me over (To the Clouds),-,92,1,,,,
93,-,Rosario Miraggio,Famme sta cu tte,-,93,1,,,,
94,-,Emma,Basti solo tu,-,11,5,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,5,20,36,2020-06-21,2,2020-08-09
96,down,Ultimo,I tuoi particolari,91,27,21,,,,
97,-,Fiorella Mannoia,Che sia benedetta,-,61,2,,,,
98,-,P!nk,Try,-,33,1,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,48,48,2,,,,
100,down,Ed Sheeran,Photograph,49,10,45,,,,
