Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Due Vite,1,1,2,,,,
2,up,Lazza,CENERE,3,2,2,,,,
3,up,Tananai,TANGO,14,1,2,,,,
4,up,Elodie,Due,5,4,2,,,,
5,up,Madame,IL BENE NEL MALE,10,3,2,,,,
6,down,Miley Cyrus,Flowers,2,1,6,,,,
7,up,Rosa Chemical & bdope,MADE IN ITALY,23,7,2,,,,
8,up,Paola & Chiara,FURORE,11,6,2,,,,
9,up,Giorgia,parole dette male,17,9,2,,,,
10,down,Annalisa,Bellissima,4,1,25,,,,
11,down,Lady Gaga,Bloody Mary,7,1,12,,,,
12,up,Modà,Lasciami,22,12,2,,,,
13,up,Mara Sattei,Duemilaminuti,18,11,2,,,,
14,up,ARIETE,MARE DI GUAI,21,13,2,,,,
15,up,Articolo 31,UN BEL VIAGGIO,16,15,2,,,,
16,up,LDA,Se poi domani,28,14,2,,,,
17,up,Cugini di Campagna,Lettera 22,24,16,2,,,,
18,down,Boomdabash & Eiffel 65,Heaven,8,1,11,,,,
19,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,9,5,17,,,,
20,down,BLANCO,L'Isola Delle Rose,6,5,4,,,,
21,up,Levante,VIVO,29,18,2,,,,
22,up,Leo Gassmann,Terzo Cuore,25,22,2,,,,
23,up,Marco Mengoni,L'essenziale,40,23,25,,,,
24,up,Olly,Polvere,26,24,2,,,,
25,down,Gianmaria,MOSTRO,19,19,2,,,,
26,up,Marco Mengoni,Guerriero,72,26,48,,,,
27,down,Gianluca Grignani,Quando Ti Manca Il Fiato,20,20,2,,,,
28,down,Bresh & SHUNE,Guasto D'Amore,13,7,4,,,,
29,down,Anna Oxa,Sali (Canto dell'anima),15,15,2,,,,
30,up,Pinguini Tattici Nucleari,Ricordi,43,3,22,,,,
31,down,Tananai,ABISSALE,12,1,19,,,,
32,up,Depeche Mode,Personal Jesus,79,32,4,,,,
33,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,3,35,,,,
34,-,Zhang Zhe Han,Lost Glacier,-,34,1,,,,
35,up,Depeche Mode,Enjoy the Silence,96,35,3,,,,
36,-,Tiziano Ferro,La Prima Festa Del Papà,-,9,6,,,,
37,up,Giorgia & Marco Mengoni,Come neve,93,37,13,,,,
38,up,Marco Mengoni,Ti ho voluto bene veramente,94,38,12,,,,
39,up,Madonna,Back That Up To The Beat (demo version),49,18,7,,,,
40,up,Gianluca Grignani,Destinazione Paradiso (Remastered),61,39,6,,,,
41,up,Sam Smith,I'm Not Here To Make Friends,54,13,4,,,,
42,up,Zhang Zhe Han,Journey,78,24,5,,,,
43,down,Ed Sheeran,Celestial,32,5,21,,,,
44,down,Elodie,Ok. Respira,34,10,11,,,,
45,up,KAYMA,Bad Blood,82,19,5,,,,
46,down,Mahmood & BLANCO,Brividi,42,1,47,,,,
47,up,Oliver Tree & Robin Schulz,Miss You,65,10,17,,,,
48,-,Francesca Michielin,un bosco,-,48,1,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,2,17,,,,
50,-,Niall Horan,Heaven,-,25,1,,,,
51,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,6,22,,,,
52,up,Ed Sheeran,Perfect,59,13,166,73,2019-10-06,58,2019-10-20
53,-,Depeche Mode,Personal Jesus,-,53,1,,,,
54,down,Colla Zio,Non mi va,30,30,2,,,,
55,up,Zhang Zhe Han,Primordial Theater,63,29,4,,,,
56,up,Giorgia,Di Sole E D'azzurro,70,56,2,,,,
57,up,P!nk,TRUSTFALL,58,19,4,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,2,41,,,,
59,-,Jason Derulo & David Guetta,Saturday / Sunday,-,59,1,,,,
60,-,Ed Sheeran,Photograph,-,10,142,,,,
61,down,Harry Styles,As It Was,52,5,46,,,,
62,down,Shari,Egoista,48,48,2,,,,
63,-,Rema & Selena Gomez,Calm Down,-,44,14,,,,
64,up,Gino Paoli,Una lunga storia d'amore,90,64,5,,,,
65,-,La rappresentante di lista,Ciao Ciao,-,1,34,,,,
66,up,Tiziano Ferro,La fine,73,33,10,,,,
67,up,Alessandra Amoroso,NOTTI BLU,74,3,15,,,,
68,-,Pooh,Pensiero (Live),-,68,3,,,,
69,down,Sam Smith & Kim Petras,Unholy,50,9,22,,,,
70,-,Marco Guazzone,Rami,-,70,1,,,,
71,-,Tiziano Ferro,Il regalo più grande,-,35,71,,,,
72,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,35,,,,
73,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,78,,,,
74,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,74,3,,,,
75,-,Pooh,Uomini soli (Live),-,75,1,,,,
76,down,Sethu,Cause Perse,62,62,2,,,,
77,up,PNAU & Troye Sivan,You Know What I Need,91,28,10,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,77,,,,
79,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,36,,,,
80,-,Marco Mengoni,Io ti aspetto,-,80,2,,,,
81,down,Jovanotti,Ricordati di vivere (il primo battito),55,16,6,,,,
82,down,OneRepublic,I Ain't Worried,71,8,38,,,,
83,-,Elisa,Luce (Tramonti a Nord Est),-,83,1,,,,
84,down,Will,Stupido,46,46,2,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,66,66,7,,,,
86,down,Ava Max,Dancing’s Done,53,33,7,,,,
87,-,Giorgia,Come Saprei,-,87,1,,,,
88,-,Giorgia,Senza confine,-,53,1,,,,
89,-,Levante,Mi manchi,-,88,1,,,,
90,down,Pinguini Tattici Nucleari,Giovani Wannabe,47,3,39,,,,
91,-,Elisa,Anche Fragile,-,40,43,,,,
92,-,Michele Zarrillo,Cinque giorni,-,63,2,,,,
93,-,Scala & Kolacny Brothers,Nothing Else Matters,-,10,7,,,,
94,-,Diodato,Fai rumore,-,1,103,,,,
95,-,Pooh,Noi due nel mondo e nell'anima (Live),-,64,3,,,,
96,-,Giuni Russo,Alla Luna,-,70,1,,,,
97,-,Bronski Beat,Smalltown Boy,-,47,10,,,,
98,-,Franco Battiato,La Cura,-,2,56,,,,
99,-,Jovanotti & sixpm,I love you baby,-,1,35,,,,
100,down,La rappresentante di lista,Diva,85,9,22,,,,
