Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Ciao Ciao,1,1,4,,,,
2,up,Elisa,O Forse Sei Tu,3,2,4,,,,
3,up,Mahmood & BLANCO,Brividi,4,1,4,,,,
4,up,Marco Mengoni,Mi Fiderò (feat. Madame),6,1,13,,,,
5,up,Gianni Morandi,Apri tutte le porte,5,5,4,,,,
6,up,Rkomi,INSUPERABILE,13,6,4,,,,
7,up,Ana Mena,Duecentomila ore,8,7,4,,,,
8,down,Emma,Ogni volta è così,7,6,4,,,,
9,-,Luigi Strangis,Tondo,-,9,1,,,,
10,up,Fabrizio Moro,Sei tu,10,8,4,,,,
11,-,Tommaso Paradiso,Tutte le notti,-,5,1,,,,
12,up,Gayle,abcdefu,12,3,14,,,,
13,down,ditonellapiaga & Rettore,Chimica,9,9,4,,,,
14,up,Cesare Cremonini,La Ragazza Del Futuro,21,10,6,,,,
15,up,Gianni Celeste,Tu comm'a mme,40,12,2,,,,
16,down,Tananai,Sesso occasionale,11,11,4,,,,
17,-,LDA,Io volevo solo te,-,17,1,,,,
18,down,Aka 7even,Perfetta così,14,14,4,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,29,,,,
20,up,Sia,Unstoppable,26,10,39,81,2019-11-10,81,2019-11-10
21,up,Jovanotti,La primavera,37,11,11,,,,
22,up,Adele,Oh My God,24,17,7,,,,
23,down,Noemi,Ti amo non lo so dire,19,13,4,,,,
24,-,Albe,Giravolte,-,24,1,,,,
25,down,Ed Sheeran,Overpass Graffiti,23,8,18,,,,
26,up,Darin,Can't Stay Away,28,21,9,,,,
27,down,Pinguini Tattici Nucleari,Pastello Bianco,15,3,29,,,,
28,down,Michele Bravi,Inverno dei fiori,16,11,4,,,,
29,up,Adele,Easy On Me,39,1,20,,,,
30,down,Laura Pausini,Scatola,25,2,6,,,,
31,down,Fedez,SAPORE (feat. Tedua),27,1,14,,,,
32,down,Matteo Romano,Virale,18,18,4,,,,
33,-,Rosalinda Cannavò,Sempre Avanti,-,33,1,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,22,2,,,,
35,up,Elton John & Stevie Wonder,Finish Line,61,35,4,,,,
36,up,Emmy Meli,I AM WOMAN,66,13,4,,,,
37,up,Coldplay X Selena Gomez,Let Somebody Go,38,17,3,,,,
38,down,Arisa,"VEROSIMILE (""From Fedeltà"")",20,20,2,,,,
39,-,Coez,Occhi rossi,-,12,4,,,,
40,down,Alex W,Accade,30,2,6,,,,
41,down,Highsnob & Hu,Abbi cura di te,29,17,4,,,,
42,down,Giusy Ferreri,Miele,35,23,4,,,,
43,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,65,16,7,,,,
44,up,Tommaso Paradiso,La stagione del cancro e del leone,85,11,11,,,,
45,-,Luigi Strangis,Vivo,-,26,3,,,,
46,down,Ultimo,Supereroi,31,10,12,,,,
47,-,ARIETE,CASTELLI DI LENZUOLA,-,33,1,,,,
48,up,Francesco Gabbani,Spazio tempo,53,2,16,,,,
49,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),56,48,3,,,,
50,down,La rappresentante di lista & Cosmo,Be My Baby (feat. Margherita Vicario & GINEVRA),34,34,3,,,,
51,-,Franco Battiato,La Cura (2021 Mix),-,41,4,,,,
52,down,Ed Sheeran,Perfect,42,13,118,73,2019-10-06,58,2019-10-20
53,-,Matteo Faustini,L'Ultima Parola,-,53,1,,,,
54,-,ARIETE & Madame,CICATRICI,-,54,1,,,,
55,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,52,2,,,,
56,down,Eros Ramazzotti,Più Bella Cosa,32,32,4,,,,
57,-,Cesare Cremonini,Chiamala Felicità,-,57,1,,,,
58,up,Cesare Cremonini,Colibrì,59,3,13,,,,
59,up,Leony,Remedy,70,59,2,,,,
60,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,48,1,38,,,,
61,down,Coez,Come nelle canzoni,43,2,17,,,,
62,down,Massimo Ranieri,Lettera di là dal mare,45,21,4,,,,
63,-,Jovanotti,Il mio nome e' mai più (feat. Ligabue & Piero Pelu),-,54,1,,,,
64,up,Mara Sattei,Parentesi (feat. Giorgia),73,10,7,,,,
65,up,Ed Sheeran,Photograph,75,10,107,,,,
66,down,Elisa,Come Te Nessuno Mai,52,16,2,,,,
67,-,Luigi Strangis,Partirò da zero,-,24,5,,,,
68,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",-,12,15,,,,
69,down,Maroon 5,Lovesick,36,26,7,,,,
70,down,Coldplay X BTS,My Universe,68,6,21,,,,
71,down,Elisa & Jovanotti,Palla Al Centro,51,13,2,,,,
72,-,Tommaso Paradiso,Non avere paura,-,1,65,,,,
73,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,2,,,,
74,-,Mia Martini,Fammi sentire bella,-,40,4,,,,
75,-,Massimo Ranieri,Mia Ragione,-,75,2,,,,
76,-,Il Volo,Màkari,-,48,6,,,,
77,-,Massimo Ranieri,Vent'anni,-,52,4,,,,
78,-,Gianluca Grignani,Destinazione Paradiso (Remastered),-,39,3,,,,
79,-,Tananai,BABY GODDAMN,-,11,1,,,,
80,-,iann dior,let you,-,39,6,,,,
81,-,Franco Battiato,La Stagione Dell'Amore (New Version 2015),-,15,3,,,,
82,down,Modà,In tutto l'universo,41,41,2,,,,
83,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,1,24,,,,
84,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",-,17,14,,,,
85,-,P!nk,All I Know So Far,-,42,4,,,,
86,down,Ed Sheeran,Shivers,62,5,25,,,,
87,-,Gazebo,I Like Chopin (Single Edit),-,46,4,,,,
88,-,Luigi Strangis,Muro,-,10,8,,,,
89,-,Marco Mengoni,L'essenziale,-,23,12,,,,
90,-,Claudio Baglioni,Gli anni più belli,-,2,15,,,,
91,-,Adele,Hello,-,58,6,,,,
92,-,Elodie,Vertigine,-,7,22,,,,
93,down,Elisa,A modo tuo (Radio Edit),84,18,90,,,,
94,-,Francesco Gabbani,Viceversa,-,1,64,,,,
95,-,Lucio Dalla,Caruso,-,30,13,,,,
96,down,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),55,25,6,,,,
97,down,Jovanotti,A Te,49,20,84,,,,
98,-,Kygo,Dancing Feet (feat. DNCE),-,44,1,,,,
99,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,99,1,,,,
100,-,Adele,Skyfall,-,42,10,,,,
