Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Non avere paura,1,1,0,,,,
2,up,Tiziano Ferro,Accetto miracoli,3,2,0,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,0,60,2019-10-20,7,2019-11-17
4,up,Maroon 5,Memories,4,3,0,36,2019-10-06,2,2019-11-17
5,up,Marco Mengoni,Duemila volte,6,2,0,,,,
6,up,Mahmood,Barrio,7,6,0,,,,
7,up,Achille Lauro,1990,36,7,0,,,,
8,up,Giordana Angi,Stringimi Più Forte,8,4,0,,,,
9,up,Benji & Fede,Dove e quando,9,8,0,,,,
10,up,Elisa,Tua Per Sempre,10,3,0,,,,
11,up,Ava Max,Torn,14,11,0,41,2019-10-06,41,2019-10-06
12,down,Coez,La tua canzone,11,10,0,,,,
13,up,AIELLO,ARSENICO,41,13,0,,,,
14,down,LP,Shaken,13,13,0,,,,
15,up,Emma,io sono bella,34,7,0,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,18,6,0,1,2019-10-06,1,2019-10-06
17,down,Gianna Nannini,La differenza,16,8,0,,,,
18,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),61,8,0,,,,
19,down,Brunori Sas,Al di là dell'amore,15,14,0,,,,
20,-,Dua Lipa,Don't Start Now,-,5,0,19,2019-11-03,3,2020-01-05
21,up,Marco Mengoni,Calci e pugni,53,21,0,,,,
22,down,Jovanotti,Prima che diventi giorno,21,13,0,,,,
23,up,MIKA,Tomorrow,29,21,0,,,,
24,down,Selena Gomez,Lose You to Love Me,5,5,0,53,2019-10-27,2,2019-11-03
25,down,Ultimo,Piccola stella,20,10,0,,,,
26,down,NOËP,fk this up (feat. CHINCHILLA),25,22,0,,,,
27,down,Kygo & Whitney Houston,Higher Love,22,18,0,22,2019-10-06,20,2019-10-13
28,down,Irama,Arrogante,23,12,0,,,,
29,up,Francesco Renga,Normale (feat. Ermal Meta),47,29,0,,,,
30,up,Coez,È sempre bello,83,30,0,,,,
31,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),38,19,0,,,,
32,-,"Subsonica, Coma Cose & Mamakass",Aurora sogna,-,32,0,,,,
33,up,James Blunt,The Truth,75,33,0,,,,
34,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,33,15,0,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),24,14,0,13,2019-10-06,13,2019-10-06
36,down,Zucchero,Freedom,26,14,0,,,,
37,up,Marco Mengoni,Il destino davanti,59,37,0,,,,
38,up,Coez,Domenica,60,38,0,,,,
39,down,The Kolors,Los Angeles (feat. Guè Pequeno),32,15,0,,,,
40,down,MIKA,Domani,19,19,0,,,,
41,down,Sam Smith,How Do You Sleep?,37,29,0,8,2019-10-06,6,2019-10-13
42,down,Ed Sheeran,Perfect,28,13,0,73,2019-10-06,58,2019-10-20
43,down,Modà,Quelli come me,17,14,0,,,,
44,down,Benji & Fede,Sale (feat. Shari),27,12,0,,,,
45,up,Ultimo,Rondini al guinzaglio,64,36,0,,,,
46,up,AIELLO,LA MIA ULTIMA STORIA,50,46,0,,,,
47,down,Giordana Angi,Casa,42,16,0,,,,
48,up,Ultimo,I tuoi particolari,54,27,0,,,,
49,down,Camila Cabello,Liar,31,31,0,23,2019-10-06,14,2019-10-27
50,down,Elisa,A modo tuo (Radio Edit),35,18,0,,,,
51,up,Arena Themes,Arena Anthem,52,36,0,,,,
52,down,Giusy Ferreri,Momenti perfetti,12,12,0,,,,
53,-,Måneskin,Le parole lontane,-,27,0,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,49,31,0,31,2019-10-06,23,2019-11-17
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,20,0,43,2019-10-13,39,2019-11-10
56,-,Sam Smith,I Feel Love,-,17,0,50,2019-11-03,34,2019-11-10
57,-,Ava Max,Sweet but Psycho,-,57,0,77,2019-10-06,77,2019-10-06
58,down,Alfa & YANOMI,Cin Cin,45,28,0,,,,
59,down,Alfa & YANOMI,Wanderlust!,48,46,0,,,,
60,down,Samuele Bersani,En e Xanax,30,6,0,,,,
61,down,Elisa,Anche Fragile,46,40,0,,,,
62,up,Malika Ayane,WOW (niente aspetta),62,32,0,,,,
63,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,63,0,31,2019-11-03,31,2019-11-03
64,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],44,44,0,,,,
65,-,Bronski Beat,Smalltown Boy,-,47,0,,,,
66,down,LP,Girls Go Wild,63,53,0,,,,
67,-,Emma,Luci blu,-,17,0,,,,
68,up,James Blunt,Cold,78,68,0,,,,
69,up,Coez,La musica non c'è,89,34,0,,,,
70,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,58,18,0,,,,
71,-,Michael Jackson,Thriller,-,45,0,58,2019-11-03,58,2019-11-03
72,up,Paolo Nutini,Iron Sky,85,40,0,,,,
73,up,Coez,Fuori di me,93,73,0,,,,
74,up,Baby K,Playa,74,36,0,,,,
75,down,Levante,Bravi tutti voi,72,59,0,,,,
76,-,Patty Pravo,Cieli immensi,-,76,0,,,,
77,-,Emma,Stupida allegria,-,12,0,,,,
78,up,Baffo,Fuggitivi senza un perché,86,44,0,,,,
79,-,Taylor Swift,Lover,-,69,0,38,2019-10-06,27,2019-11-03
80,-,Jovanotti,Nuova era,-,38,0,,,,
81,down,Harry Styles,Lights Up,68,17,0,19,2019-10-13,12,2019-10-20
82,down,Random,Rossetto,69,69,0,,,,
83,-,Arisa,La Notte,-,12,0,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,84,0,,,,
85,-,Nek,Cosa ci ha fatto l'amore,-,41,0,,,,
86,down,Lucio Battisti,Con il nastro rosa,65,4,0,,,,
87,down,Lucio Dalla,Angeli (Studio Version),70,70,0,,,,
88,-,The Kolors & Elodie,Pensare male,-,77,0,,,,
89,-,Katy Perry,Never Really Over,-,89,0,79,2019-10-06,79,2019-10-06
90,down,Selena Gomez,Look At Her Now,43,43,0,18,2019-10-27,8,2019-11-03
91,-,Rita Pavone,Fortissimo,-,91,0,,,,
92,down,Gigi D'Alessio & Fiorella Mannoia,L'ammore,51,50,0,,,,
93,-,Giordana Angi,Voglio Essere Tua,-,75,0,,,,
94,-,Kiesza,You're the Best,-,94,0,,,,
95,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],71,59,0,25,2019-10-27,23,2019-11-24
96,down,Emma,Fortuna,80,80,0,,,,
97,down,Emma,Basti solo tu,88,11,0,,,,
98,-,Ultimo,Pianeti,-,40,0,,,,
99,up,Elisa & Carl Brave,Vivere tutte le vite,100,50,0,,,,
100,-,BoomDaBash,Per un milione,-,39,0,,,,
