Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,1,1,12,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,8,2,2,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,2,17,,,,
4,down,Boomdabash & Annalisa,Tropicana,3,2,13,,,,
5,up,Pinguini Tattici Nucleari,Giovani Wannabe,7,3,15,,,,
6,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,2,1,14,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,3,12,,,,
8,-,Annalisa,Bellissima,-,1,1,,,,
9,down,M¥SS KETA,FINIMONDO,5,2,17,,,,
10,up,Harry Styles,As It Was,10,5,22,,,,
11,up,OneRepublic,I Ain't Worried,16,8,14,,,,
12,down,Elodie,Tribale,11,5,13,,,,
13,down,La rappresentante di lista,Diva,12,9,12,,,,
14,down,Baby K,Bolero (feat. MIKA),9,6,12,,,,
15,down,Jovanotti & sixpm,I love you baby,13,1,23,,,,
16,up,Eros Ramazzotti & Alejandro Sanz,Sono,28,16,2,,,,
17,down,Måneskin,SUPERMODEL,15,1,17,,,,
18,up,Elisa & Jovanotti,Palla Al Centro,32,13,4,,,,
19,down,Elodie,Bagno a mezzanotte,14,1,25,,,,
20,up,Pinguini Tattici Nucleari,Pastello Bianco,30,3,55,,,,
21,up,Alessandra Amoroso & DB Boulevard,Camera 209,35,1,16,,,,
22,down,Beyoncé,BREAK MY SOUL,17,15,11,,,,
23,up,Sia,Unstoppable,31,10,65,81,2019-11-10,81,2019-11-10
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,3,26,,,,
25,up,Harry Styles,Late Night Talking,29,15,10,,,,
26,-,Louis Tomlinson,Bigger Than Me,-,26,1,,,,
27,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],24,9,15,,,,
28,down,Sophie and the Giants,We Own The Night,26,21,3,,,,
29,down,Jovanotti & sixpm,Sensibile all'estate,23,7,11,,,,
30,down,La rappresentante di lista,Ciao Ciao,20,1,30,,,,
31,up,Malika Ayane,Una Ragazza,49,30,10,,,,
32,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,32,1,,,,
33,-,Niccolò Fabi,Andare oltre,-,32,1,,,,
34,up,Pinguini Tattici Nucleari,Scrivile Scemo,45,4,59,,,,
35,-,Biagio Antonacci,Telenovela,-,19,1,,,,
36,down,Tananai,BABY GODDAMN,33,11,27,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,55,,,,
38,up,Ed Sheeran,Perfect,46,13,144,73,2019-10-06,58,2019-10-20
39,up,Lizzo,About Damn Time,44,15,20,,,,
40,down,Tommaso Paradiso,Piove in discoteca,19,10,15,,,,
41,down,Ultimo,Piccola stella,37,10,134,,,,
42,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,41,20,5,,,,
43,down,Ana Mena,Mezzanotte,22,13,14,,,,
44,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),40,15,13,,,,
45,down,BLACKPINK,Pink Venom,21,21,3,,,,
46,down,Lizzo,2 Be Loved (Am I Ready),39,13,6,,,,
47,down,Marco Mengoni,No Stress,25,7,17,,,,
48,down,Mahmood & BLANCO,Brividi,43,1,30,,,,
49,up,Jovanotti,A Te,51,20,105,,,,
50,-,Ava Max,Million Dollar Baby,-,24,1,,,,
51,up,Ed Sheeran,Photograph,64,10,126,,,,
52,up,ditonellapiaga,Disco (I Love It),80,36,11,,,,
53,down,Francesco Gabbani,Peace & Love,52,27,10,,,,
54,down,Elisa & Matilda De Angelis,Litoranea,36,11,17,,,,
55,up,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,84,51,16,,,,
56,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,70,1,61,,,,
57,-,Vinicio Capossela,Che Cosse' L'amor,-,17,10,,,,
58,-,Coez,Margherita,-,45,1,,,,
59,-,Ultimo,Quel filo che ci unisce,-,24,7,,,,
60,down,Teddy Swims,Don't Stop Believin',42,32,2,,,,
61,up,Eros Ramazzotti,AMA,89,16,12,,,,
62,-,Justin Bieber,Beautiful Love (Free Fire),-,62,1,,,,
63,-,Coez,La musica non c'è,-,34,29,,,,
64,-,Franco Califano,Tutto il resto e' noia,-,52,1,,,,
65,down,Robbie Williams,Lost (XXV),58,31,5,,,,
66,-,Righeira,L'estate Stà Finendo,-,61,4,,,,
67,-,Franco Califano,Un Tempo Piccolo,-,35,2,,,,
68,-,Alessandra Amoroso,AleAleAle,-,68,1,,,,
69,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),72,66,8,,,,
70,up,Ed Sheeran,Shivers,79,5,36,,,,
71,up,Pinguini Tattici Nucleari,Ridere,71,9,90,,,,
72,down,Jimmy Sax,Time,50,30,50,,,,
73,-,ARIETE,L'ultima notte,-,8,24,,,,
74,-,Harry Styles,Sign of the Times,-,37,22,,,,
75,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,19,,,,
76,-,ARIETE,TUTTO (con te),-,67,2,,,,
77,up,Lucio Dalla,Caruso,85,30,19,,,,
78,-,Angelina Jordan,Bohemian Rhapsody,-,78,1,,,,
79,-,Nathan Evans,Wellerman,-,30,17,,,,
80,-,Raf,Cherie,-,49,6,,,,
81,-,Jovanotti,L'Estate Addosso,-,46,21,,,,
82,-,Jovanotti,Estate,-,82,1,,,,
83,-,イマジン・ドラゴンズ,Radioactive,-,60,7,,,,
84,-,Ultimo,La stella più fragile dell'universo,-,47,6,,,,
85,-,Mannarino,Me so' mbriacato,-,40,20,,,,
86,down,Tiziano Ferro,Il regalo più grande,65,35,59,,,,
87,down,Måneskin,Beggin,61,26,12,,,,
88,-,Lucio Battisti,Con il nastro rosa,-,4,25,,,,
89,-,Lucio Dalla,Piazza Grande,-,49,1,,,,
90,-,Elisa,A modo tuo (Radio Edit),-,18,109,,,,
91,-,Aka 7even,TOCA (feat. Guè),-,29,9,,,,
92,-,Franco Califano,La Mia Libertà,-,75,1,,,,
93,-,Diodato,Fai rumore,-,1,92,,,,
94,-,Héloïse,Un Monde Qui S'Illumine,-,94,1,,,,
95,-,Elisa,Promettimi,-,1,40,,,,
96,-,Adele,Hello,-,58,9,,,,
97,-,Diodato,Che vita meravigliosa,-,3,50,,,,
98,down,Shade & J-Ax,Tori seduti,48,18,10,,,,
99,-,Adele,Set Fire to the Rain,-,39,7,,,,
100,-,883,Come Mai,-,44,3,,,,
