Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Mengoni,Due Vite,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,-,Lazza,CENERE,-,2,1,,,,
4,down,Annalisa,Bellissima,3,1,24,,,,
5,-,Elodie,Due,-,4,1,,,,
6,down,BLANCO,L'Isola Delle Rose,5,5,3,,,,
7,down,Lady Gaga,Bloody Mary,2,1,11,,,,
8,down,Boomdabash & Eiffel 65,Heaven,4,1,10,,,,
9,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,8,5,16,,,,
10,-,Madame,IL BENE NEL MALE,-,3,1,,,,
11,-,Paola & Chiara,FURORE,-,6,1,,,,
12,down,Tananai,ABISSALE,6,1,18,,,,
13,down,Bresh & SHUNE,Guasto D'Amore,7,7,3,,,,
14,-,Tananai,TANGO,-,1,1,,,,
15,-,Anna Oxa,Sali (Canto dell'anima),-,15,1,,,,
16,-,Articolo 31,UN BEL VIAGGIO,-,15,1,,,,
17,-,Giorgia,parole dette male,-,9,1,,,,
18,-,Mara Sattei,Duemilaminuti,-,11,1,,,,
19,-,Gianmaria,MOSTRO,-,19,1,,,,
20,-,Gianluca Grignani,Quando Ti Manca Il Fiato,-,20,1,,,,
21,-,ARIETE,MARE DI GUAI,-,13,1,,,,
22,-,Modà,Lasciami,-,12,1,,,,
23,-,Rosa Chemical & bdope,MADE IN ITALY,-,7,1,,,,
24,-,Cugini di Campagna,Lettera 22,-,16,1,,,,
25,-,Leo Gassmann,Terzo Cuore,-,22,1,,,,
26,-,Olly,Polvere,-,24,1,,,,
27,-,Gianni Morandi,FATTI riMANDARE DALLA MAMMA A PRENDERE IL LATTE (feat. Sangiovanni),-,27,1,,,,
28,-,LDA,Se poi domani,-,14,1,,,,
29,-,Levante,VIVO,-,18,1,,,,
30,-,Colla Zio,Non mi va,-,30,1,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,2,16,,,,
32,down,Ed Sheeran,Celestial,12,5,20,,,,
33,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,6,21,,,,
34,down,Elodie,Ok. Respira,16,10,10,,,,
35,down,Angelina Mango,Voglia di vivere,11,5,5,,,,
36,down,Meghan Trainor,Made You Look,10,7,15,,,,
37,down,Elodie,Purple In The Sky,24,24,2,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,2,40,,,,
39,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,3,34,,,,
40,up,Marco Mengoni,L'essenziale,81,23,24,,,,
41,-,防弾少年団,進撃の防弾,-,41,1,,,,
42,up,Mahmood & BLANCO,Brividi,59,1,46,,,,
43,down,Pinguini Tattici Nucleari,Ricordi,9,3,21,,,,
44,down,Simonetta Spiri,Elegante,14,5,5,,,,
45,down,Baustelle,Contro il mondo,20,8,6,,,,
46,-,Will,Stupido,-,46,1,,,,
47,down,Pinguini Tattici Nucleari,Giovani Wannabe,30,3,38,,,,
48,-,Shari,Egoista,-,48,1,,,,
49,down,Madonna,Back That Up To The Beat (demo version),22,18,6,,,,
50,down,Sam Smith & Kim Petras,Unholy,31,9,21,,,,
51,down,Taylor Swift,Anti-Hero,27,13,16,,,,
52,down,Harry Styles,As It Was,51,5,45,,,,
53,down,Ava Max,Dancing’s Done,34,33,6,,,,
54,down,Sam Smith,I'm Not Here To Make Friends,13,13,3,,,,
55,down,Jovanotti,Ricordati di vivere (il primo battito),21,16,5,,,,
56,-,BSS,Fighting (feat. Lee Young Ji),-,56,1,,,,
57,-,Pooh,Uomini soli,-,48,5,,,,
58,down,P!nk,TRUSTFALL,23,19,3,,,,
59,up,Ed Sheeran,Perfect,71,13,165,73,2019-10-06,58,2019-10-20
60,down,Elisa,Come Te Nessuno Mai,17,16,10,,,,
61,-,Gianluca Grignani,Destinazione Paradiso (Remastered),-,39,5,,,,
62,-,Sethu,Cause Perse,-,62,1,,,,
63,down,Zhang Zhe Han,Primordial Theater,29,29,3,,,,
64,down,Cricca,Se mi guardi così,32,13,4,,,,
65,down,Oliver Tree & Robin Schulz,Miss You,33,10,16,,,,
66,-,The Black Eyed Peas,I Gotta Feeling,-,66,6,,,,
67,-,Massimo Ranieri,Perdere L'amore,-,32,12,,,,
68,down,Elton John & Britney Spears,Hold Me Closer,35,2,25,,,,
69,down,Fabio Rovazzi,Niente è per sempre,36,20,6,,,,
70,-,Giorgia,Di Sole E D'azzurro,-,56,1,,,,
71,down,OneRepublic,I Ain't Worried,43,8,37,,,,
72,up,Marco Mengoni,Guerriero,73,26,47,,,,
73,-,Tiziano Ferro,La fine,-,33,9,,,,
74,down,Alessandra Amoroso,NOTTI BLU,63,3,14,,,,
75,-,Massimo Ranieri,Se Bruciasse La Città,-,53,2,,,,
76,-,Fiorella Mannoia,Combattente,-,61,3,,,,
77,-,La rappresentante di lista,Amare,-,6,23,,,,
78,down,Zhang Zhe Han,Journey,45,24,4,,,,
79,-,Depeche Mode,Personal Jesus,-,32,3,,,,
80,-,Biagio Antonacci,Sognami,-,80,2,,,,
81,down,Sia,Unstoppable,49,10,86,81,2019-11-10,81,2019-11-10
82,down,KAYMA,Bad Blood,19,19,4,,,,
83,down,JVKE,Golden Hour,41,39,4,,,,
84,down,Elodie,Bagno a mezzanotte,46,1,43,,,,
85,-,La rappresentante di lista,Diva,-,9,21,,,,
86,-,Gianni Morandi,Uno Su Mille,-,86,1,,,,
87,-,Nesli,La fine (Versione 2013),-,84,2,,,,
88,-,Ambra,T'appartengo,-,1,16,,,,
89,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,89,1,,,,
90,-,Gino Paoli,Una lunga storia d'amore,-,64,4,,,,
91,down,PNAU & Troye Sivan,You Know What I Need,38,28,9,,,,
92,-,Coldplay,Humankind,-,21,15,,,,
93,down,Giorgia & Marco Mengoni,Come neve,47,37,12,,,,
94,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,11,,,,
95,down,Jovanotti,Se lo senti lo sai,56,2,14,,,,
96,-,Depeche Mode,Enjoy the Silence,-,35,2,,,,
97,-,Massimo Ranieri,Vent'anni,-,52,5,,,,
98,-,Paolo Vallesi,La forza della vita (New Version),-,98,1,,,,
99,down,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",18,18,4,,,,
100,down,Ava Max,Million Dollar Baby,39,24,19,,,,
