Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,18,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,17,,,,
3,up,Alfa,Bellissimissima,4,3,16,,,,
4,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,15,,,,
5,up,Achille Lauro & Rose Villain,Fragole,6,4,17,,,,
6,down,Annalisa,Mon Amour,5,1,23,,,,
7,up,Jain,Makeba,7,7,14,,,,
8,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,15,5,15,,,,
9,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,8,8,11,,,,
10,-,Emma,INIZIAMO DALLA FINE,-,4,1,,,,
11,down,Pinguini Tattici Nucleari,Rubami la Notte,9,4,16,,,,
12,down,Marco Mengoni & Elodie,Pazza Musica,11,4,15,,,,
13,up,Le Riche & Farida Kant,Le regine della città,42,13,2,,,,
14,down,Boomdabash & Paola & Chiara,Lambada,13,5,12,,,,
15,down,Dua Lipa,Dance The Night,10,10,15,,,,
16,up,Tananai,TANGO,26,1,30,,,,
17,up,Coez & Frah Quintale,Alta marea,17,14,12,,,,
18,up,Miley Cyrus,Used To Be Young,27,18,2,,,,
19,-,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,-,16,1,,,,
20,down,Miley Cyrus,Flowers,19,1,34,,,,
21,down,Madame,ARANCIATA,14,12,13,,,,
22,down,Marco Mengoni,Due Vite,21,1,30,,,,
23,up,Olivia Rodrigo,vampire,28,14,10,,,,
24,down,BLANCO & Mina,Un Briciolo Di Allegria,18,1,21,,,,
25,up,"Irama, Rkomi & Shablo",HOLLYWOOD,29,13,13,,,,
26,down,Rocco Hunt,Non litighiamo più,22,8,23,,,,
27,down,Emma,MEZZO MONDO,23,8,19,,,,
28,down,Toto Cutugno,L'Italiano,12,12,5,,,,
29,up,Mara Sattei,Piango In Discoteca,36,22,7,,,,
30,down,Selena Gomez,Single Soon,24,17,2,,,,
31,up,Peter Bjorn and John,Young Folks,59,11,5,,,,
32,up,Miley Cyrus,Jaded,35,27,8,,,,
33,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,47,7,13,,,,
34,up,Bresh & SHUNE,Guasto D'Amore,50,7,32,,,,
35,down,Annalisa,Bellissima,20,1,53,,,,
36,up,Lazza,CENERE,38,2,30,,,,
37,-,Federico Rossi,Fiore Sulla Luna,-,37,1,,,,
38,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",43,12,21,,,,
39,down,Tropico,Che Mme Lassat' A Fa,31,31,7,,,,
40,-,Kylie Minogue,Tension,-,40,1,,,,
41,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,30,13,9,,,,
42,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,42,1,,,,
43,-,Neil Diamond,September Morn,-,43,4,,,,
44,-,Brunori Sas,La vita com’è,-,36,1,,,,
45,down,OneRepublic,RUNAWAY,32,27,15,,,,
46,-,Irama & Rkomi,SULLA PELLE,-,46,1,,,,
47,up,Ciccio Merolla,Malatìa (Capri Remix),66,21,9,,,,
48,up,Ed Sheeran,Perfect,52,13,193,73,2019-10-06,58,2019-10-20
49,-,V,Winter Bear,-,49,1,,,,
50,down,James Blunt,Beside You,33,21,5,,,,
51,down,Loreen,Tattoo,44,5,16,,,,
52,-,V,Snow Flower (feat. Peakboy),-,52,1,,,,
53,up,Madame,IL BENE NEL MALE,92,3,28,,,,
54,-,V,Scenery,-,54,1,,,,
55,down,Toto Cutugno,Solo noi,16,16,2,,,,
56,up,Tommaso Paradiso & Baustelle,Amore Indiano,62,27,11,,,,
57,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),45,45,2,,,,
58,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),46,46,2,,,,
59,down,Elettra Lamborghini,Mani In Alto,48,8,14,,,,
60,up,Ed Sheeran,Photograph,67,10,158,,,,
61,down,Toto Cutugno,Figli,41,41,2,,,,
62,up,Lusaint,Fool For You,65,44,4,,,,
63,-,Tiziano Ferro,Il regalo più grande,-,35,74,,,,
64,-,Laura Pausini,Il primo passo sulla luna,-,18,11,,,,
65,-,Ex-Otago,Con te,-,45,1,,,,
66,-,Cristiano Malgioglio & Bungaro,Vita Porno,-,66,1,,,,
67,-,George Michael,Careless Whisper,-,41,24,,,,
68,up,Taylor Swift,Cruel Summer,70,44,6,,,,
69,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,69,3,,,,
70,down,Bebe Rexha & David Guetta,One in a Million,60,28,5,,,,
71,-,Diodato,Fai rumore,-,1,113,,,,
72,-,Ed Sheeran,Eyes Closed,-,8,20,,,,
73,up,Lucio Dalla,Caruso,88,30,31,,,,
74,-,Francesco Gabbani,Viceversa,-,1,82,,,,
75,down,Tiziano Ferro,Destinazione Mare,40,8,18,,,,
76,-,"will.i.am, David Guetta & Britney Spears",MIND YOUR BUSINESS (David Guetta Remix),-,76,1,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,66,10,,,,
78,down,Sophie and the Giants,DNA (feat. MEARSY),61,11,26,,,,
79,down,OneRepublic,I Ain't Worried,77,8,53,,,,
80,-,Ornella Vanoni & Mina,Amiche Mai,-,80,1,,,,
81,down,Pinguini Tattici Nucleari,Pastello Bianco,53,3,104,,,,
82,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,58,,,,
83,down,Harry Styles,Satellite,51,38,17,,,,
84,-,Dire Straits,Money For Nothing,-,84,1,,,,
85,down,Pinguini Tattici Nucleari,Giovani Wannabe,55,3,64,,,,
86,-,Mina,Oggi sono io,-,86,1,,,,
87,-,Tananai,ABISSALE,-,1,41,,,,
88,-,Stray Kids,Social Path (feat. LiSA),-,88,1,,,,
89,down,Harry Styles,As It Was,58,5,66,,,,
90,-,F.R. David,Words (Original Version 1982),-,72,4,,,,
91,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,80,,,,
92,-,Adele,Set Fire to the Rain,-,39,15,,,,
93,-,Madonna,Hung Up,-,69,7,,,,
94,down,Mannarino,Me so' mbriacato,57,40,29,,,,
95,-,Alphaville,Forever Young,-,55,11,,,,
96,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),94,66,15,,,,
97,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,81,2,,,,
98,-,Coez,La musica non c'è,-,34,39,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,37,7,,,,
100,-,Antonello Venditti,Notte Prima Degli Esami,-,51,17,,,,
