Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,2,,,,
2,up,La rappresentante di lista,Ciao Ciao,5,1,2,,,,
3,up,Irama,Ovunque Sarai,10,2,2,,,,
4,up,Elisa,O Forse Sei Tu,8,2,2,,,,
5,up,Gianni Morandi,Apri tutte le porte,7,5,2,,,,
6,up,Emma,Ogni volta è così,17,6,2,,,,
7,up,Ana Mena,Duecentomila ore,22,7,2,,,,
8,up,Fabrizio Moro,Sei tu,23,8,2,,,,
9,down,Marco Mengoni,Mi Fiderò (feat. Madame),2,1,11,,,,
10,up,ditonellapiaga & Rettore,Chimica,18,9,2,,,,
11,up,Michele Bravi,Inverno dei fiori,11,11,2,,,,
12,up,Rkomi,INSUPERABILE,19,6,2,,,,
13,up,Noemi,Ti amo non lo so dire,13,13,2,,,,
14,down,Laura Pausini,Scatola,4,2,4,,,,
15,up,Tananai,Sesso occasionale,33,11,2,,,,
16,up,Aka 7even,Perfetta così,28,14,2,,,,
17,up,Highsnob & Hu,Abbi cura di te,31,17,2,,,,
18,up,Matteo Romano,Virale,29,18,2,,,,
19,down,Cesare Cremonini,La Ragazza Del Futuro,16,10,4,,,,
20,down,Gayle,abcdefu,3,3,12,,,,
21,up,Massimo Ranieri,Lettera di là dal mare,26,21,2,,,,
22,down,Pinguini Tattici Nucleari,Pastello Bianco,6,3,27,,,,
23,up,Giusy Ferreri,Miele,24,23,2,,,,
24,down,Jovanotti,La primavera,14,11,9,,,,
25,up,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),55,25,4,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,27,,,,
27,down,Coez,Come nelle canzoni,9,2,15,,,,
28,down,Fedez,SAPORE (feat. Tedua),15,1,12,,,,
29,down,Adele,Easy On Me,12,1,18,,,,
30,down,Ed Sheeran,Overpass Graffiti,21,8,16,,,,
31,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,31,1,,,,
32,down,Adele,Oh My God,25,17,5,,,,
33,up,Darin,Can't Stay Away,34,21,7,,,,
34,down,Tommaso Paradiso,La stagione del cancro e del leone,30,11,9,,,,
35,up,Ed Sheeran,Shivers,37,5,23,,,,
36,down,Yuman,ORA E QUI,27,27,2,,,,
37,up,Ultimo,Supereroi,44,10,10,,,,
38,-,Maroon 5,Lovesick,-,26,5,,,,
39,up,Gianluca Grignani,Destinazione Paradiso (Remastered),63,39,2,,,,
40,up,Orietta Berti,Luna Piena,78,40,6,,,,
41,up,Marco Mengoni,L'essenziale,69,23,11,,,,
42,-,La rappresentante di lista & Cosmo,Be My Baby (feat. Margherita Vicario & GINEVRA),-,34,1,,,,
43,down,Marco Mengoni,Cambia Un Uomo,39,1,16,,,,
44,-,Ed Sheeran,Perfect,-,13,116,73,2019-10-06,58,2019-10-20
45,down,Iva Zanicchi,Voglio amarti,38,38,2,,,,
46,up,Francesco Gabbani,Spazio tempo,50,2,14,,,,
47,up,Cesare Cremonini,Colibrì,53,3,11,,,,
48,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,48,1,,,,
49,-,Elisa & Rkomi,Quello Che Manca,-,46,1,,,,
50,down,Mara Sattei,Parentesi (feat. Giorgia),46,10,5,,,,
51,down,Coldplay X BTS,My Universe,47,6,19,,,,
52,down,Giovanni Truppi,"Tuo padre, mia madre, Lucia",49,49,2,,,,
53,up,Sia,Unstoppable,57,10,37,81,2019-11-10,81,2019-11-10
54,-,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,-,16,5,,,,
55,up,The Ronettes,Be My Baby,58,42,4,,,,
56,-,La rappresentante di lista,Amare,-,6,22,,,,
57,up,Qua Solo,Mi prenderò cura di te,73,29,13,,,,
58,down,Cesare Cremonini,La nuova stella di Broadway (Remastered),56,56,2,,,,
59,-,Mahmood,Traccia 8,-,14,17,,,,
60,up,Elodie,Vertigine,96,7,21,,,,
61,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,52,1,36,,,,
62,up,Ultimo,I tuoi particolari,72,27,40,,,,
63,-,Emma,Basti solo tu,-,11,6,,,,
64,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",84,12,14,,,,
65,-,Jovanotti,A Te,-,20,82,,,,
66,down,Michael Bublé,I'll Never Not Love You,60,38,3,,,,
67,-,Elisa,A modo tuo (Radio Edit),-,18,88,,,,
68,-,Coldplay X Selena Gomez,Let Somebody Go,-,17,1,,,,
69,up,Cesare Cremonini,Nessuno Vuole Essere Robin,80,69,3,,,,
70,up,Britney Spears,...Baby One More Time,76,70,2,,,,
71,-,Marco Mengoni,Guerriero,-,26,29,,,,
72,-,iann dior,let you,-,39,5,,,,
73,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,6,,,,
74,down,LDA,Quello che fa male,48,8,17,,,,
75,up,Alex W,Accade,79,2,4,,,,
76,-,Years & Years,Sweet Talker,-,67,1,,,,
77,down,Ed Sheeran,Photograph,54,10,105,,,,
78,-,Samuel,Elettronica,-,22,5,,,,
79,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),71,42,2,,,,
80,-,Massimo Ranieri,Perdere L'amore,-,32,11,,,,
81,up,Ed Sheeran,Bad Habits,87,1,34,,,,
82,-,Nick Carter,Easy (feat. Jimmie Allen),-,82,1,,,,
83,-,Giorgia & Marco Mengoni,Come neve,-,37,7,,,,
84,-,Ed Sheeran,The Joker And The Queen,-,84,1,,,,
85,down,Jovanotti,Ragazzo Fortunato (Remastered),61,61,3,,,,
86,-,Lunapop,Vorrei,-,86,1,,,,
87,down,Ermal Meta,Un milione di cose da dirti,62,5,15,,,,
88,-,Mahmood,Soldi,-,66,6,,,,
89,up,The Kid LAROI & Justin Bieber,Stay,100,6,31,,,,
90,-,Pinguini Tattici Nucleari,Ridere,-,9,75,,,,
91,down,Alessandra Amoroso,Canzone inutile,35,11,16,,,,
92,-,Alex W,Ammirare tutto,-,7,6,,,,
93,down,Lil Nas X,THATS WHAT I WANT,36,23,22,,,,
94,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,44,,,,
95,-,Pierangelo Bertoli,A muso duro,-,95,1,,,,
96,-,LDA,Scusa,-,29,5,,,,
97,-,Raffaella Carrà,Tanti auguri,-,20,8,,,,
98,-,Dolcenera,Nuovo giorno Nuova luce,-,98,1,,,,
99,-,Camila Cabello,Don't Go Yet,-,10,23,,,,
100,-,Diodato,Fai rumore,-,1,75,,,,
