Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,22,,,,
3,down,Fedez,SAPORE (feat. Tedua),1,1,7,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,4,3,22,,,,
5,up,Marco Mengoni,Mi Fiderò (feat. Madame),11,1,6,,,,
6,down,Coez,Come nelle canzoni,5,2,10,,,,
7,down,Coldplay X BTS,My Universe,6,6,14,,,,
8,up,Francesco Gabbani,Spazio tempo,8,2,9,,,,
9,down,Marco Mengoni,Cambia Un Uomo,7,1,11,,,,
10,down,Ed Sheeran,Overpass Graffiti,9,8,11,,,,
11,up,Gayle,abcdefu,12,3,7,,,,
12,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",21,12,9,,,,
13,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),14,13,8,,,,
14,down,Cesare Cremonini,Colibrì,13,3,6,,,,
15,up,Ed Sheeran,Shivers,15,5,18,,,,
16,up,Alessandra Amoroso,Canzone inutile,18,11,11,,,,
17,up,Elisa,Seta,22,10,7,,,,
18,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,36,1,31,,,,
19,up,Elodie,Vertigine,19,7,16,,,,
20,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",20,17,9,,,,
21,down,Jovanotti,La primavera,17,11,4,,,,
22,up,Tommaso Paradiso,La stagione del cancro e del leone,23,11,4,,,,
23,down,Ultimo,Supereroi,10,10,5,,,,
24,up,Ed Sheeran,Bad Habits,40,1,29,,,,
25,up,Ed Sheeran,Photograph,38,10,100,,,,
26,up,Lil Nas X,THATS WHAT I WANT,45,23,17,,,,
27,-,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,-,16,1,,,,
28,down,Ed Sheeran,Perfect,26,13,112,73,2019-10-06,58,2019-10-20
29,up,Ultimo,Piccola stella,59,10,108,,,,
30,-,Samuel,Elettronica,-,22,1,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,27,6,27,,,,
32,-,CanovA,Benedetto l'Inferno (feat. Gianna Nannini & Rosa Chemical),-,32,1,,,,
33,-,"Sick Luke, GAIA & Carl Brave",MOSAICI,-,33,1,,,,
34,-,Madonna & Sickick,Frozen,-,33,4,,,,
35,-,Enrico Ruggeri,La rivoluzione,-,35,1,,,,
36,-,Franco Battiato,E Ti Vengo A Cercare,-,9,5,,,,
37,-,OneRepublic,Someday,-,17,18,,,,
38,-,Maroon 5,Lovesick,-,26,1,,,,
39,down,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),25,9,6,,,,
40,down,Bruno Mars,Locked Out of Heaven,37,37,5,,,,
41,down,Qua Solo,Mi prenderò cura di te,32,29,8,,,,
42,-,Franco Battiato,La Cura (2021 Mix),-,41,1,,,,
43,up,Ultimo,Niente,43,9,11,,,,
44,up,"Love, Alexa",Tainted Love,67,44,2,,,,
45,down,Adele,Skyfall,42,42,9,,,,
46,up,Emma Muscat,Più di te,75,42,3,,,,
47,up,Noemi,Guardare giù,47,29,6,,,,
48,-,Orietta Berti,Luna Piena,-,40,3,,,,
49,-,"Sick Luke, Franco126, Coez & Ketama126",FALENA,-,49,1,,,,
50,-,WOOZI,Ruby,-,50,1,,,,
51,-,Ella Bleu,Dizzy,-,51,1,,,,
52,-,Il Volo,Grande amore,-,32,8,,,,
53,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,3,4,,,,
54,-,Franco Battiato,La Cura (Mix 2015),-,19,3,,,,
55,up,Loi,Blinding Lights,99,54,3,,,,
56,down,Pino Daniele,Napule È,55,55,6,,,,
57,up,Tecla,Faccio un casino (feat. Alfa),58,34,3,,,,
58,down,Pinguini Tattici Nucleari,Scrivile Scemo,50,4,40,,,,
59,-,Me contro Te,Squadra speciale,-,59,1,,,,
60,-,Tiziano Ferro,Il regalo più grande,-,35,51,,,,
61,down,Giordana Angi,Stringimi Più Forte,31,4,27,,,,
62,-,iann dior,let you,-,39,1,,,,
63,-,PSICOLOGI,SUI MURI,-,63,2,,,,
64,-,Beyoncé,Halo,-,64,7,,,,
65,down,Francesco Gabbani,Viceversa,57,1,62,,,,
66,down,Pinguini Tattici Nucleari,Ridere,63,9,72,,,,
67,-,Franco Battiato,La Cura,-,2,53,,,,
68,down,MINACELENTANO,Niente è andato perso,46,12,7,,,,
69,down,Zucchero,The Scientist,29,29,3,,,,
70,-,Franco Battiato,Cuccurucucù (Mix 2015),-,4,4,,,,
71,-,Meghan Trainor,Title,-,71,2,,,,
72,-,GionnyScandal,Sei parte di me (feat. Claudia Ciccateri),-,72,1,,,,
73,-,Francesco Gabbani,La Rete,-,12,14,,,,
74,-,MARINA,Free Woman,-,74,1,,,,
75,-,"Sick Luke, Gazelle & Tedua",NOTTE SCURA,-,75,1,,,,
76,-,OneRepublic,Good Life,-,31,1,,,,
77,-,Franco Battiato,Gli Uccelli (Remastered),-,77,1,,,,
78,-,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,-,71,1,,,,
79,-,Lucio Dalla,Caruso,-,30,12,,,,
80,down,Lucio Dalla,L'anno Che Verrà,39,10,6,,,,
81,-,GAIA,Salina,-,81,1,,,,
82,-,Coez,Occhi rossi,-,12,3,,,,
83,-,Franco Battiato,Bandiera Bianca (Mix 2015),-,7,3,,,,
84,-,Adele,Set Fire to the Rain,-,39,5,,,,
85,-,Franco Battiato,Segnali Di Vita (Remastered),-,85,1,,,,
86,-,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",-,86,1,,,,
87,-,Louis Armstrong,We Have all the Time in the World,-,53,3,,,,
88,down,Sia,Unstoppable,33,10,32,81,2019-11-10,81,2019-11-10
89,-,Passenger,Let Her Go,-,48,7,,,,
90,down,Ed Sheeran & Elton John,Merry Christmas,24,1,6,,,,
91,down,Adele,Someone Like You,28,28,21,,,,
92,down,Ed Sheeran,Shape of You,82,56,14,94,2020-01-05,94,2020-01-05
93,-,Marco Mengoni,Guerriero,-,26,28,,,,
94,down,Tommaso Paradiso,Magari no,89,3,17,,,,
95,-,Mike Oldfield,Foreign Affair (Remastered 2013),-,95,1,,,,
96,down,Ultimo,I tuoi particolari,95,27,37,,,,
97,-,ZOË,C'est la vie,-,32,6,,,,
98,-,Madonna,Hung Up,-,69,2,,,,
99,-,Lucio Dalla,Attenti Al Lupo,-,79,2,,,,
100,-,レディー・ガガ,Bad Romance,-,33,8,,,,
