Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,1,1,7,,,,
2,up,Tiziano Ferro,La Vita Splendida,5,1,6,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,4,2,8,,,,
4,down,Pinguini Tattici Nucleari,Ricordi,3,3,4,,,,
5,up,Ed Sheeran,Celestial,6,5,3,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,3,18,,,,
7,up,Sangiovanni,fluo,19,7,2,,,,
8,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,2,2,3,,,,
9,-,Fedez,VIOLA (feat. Salmo),-,2,1,,,,
10,down,OneRepublic,I Ain't Worried,9,8,20,,,,
11,up,Marco Mengoni,Attraverso Te (feat. La rappresentante di lista),27,11,2,,,,
12,up,Baby K,Easy,24,12,2,,,,
13,up,Francesca Michielin,occhi grandi grandi,21,13,6,,,,
14,up,Marco Mengoni & Samuele Bersani,Ancora Una Volta,34,14,2,,,,
15,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,10,1,18,,,,
16,up,Marco Mengoni,Tutti I Miei Ricordi,23,6,5,,,,
17,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,16,1,20,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,6,4,,,,
19,down,Elisa & Jovanotti,Palla Al Centro,17,13,10,,,,
20,down,Pinguini Tattici Nucleari,Giovani Wannabe,8,3,21,,,,
21,down,Boomdabash & Annalisa,Tropicana,12,2,19,,,,
22,-,Tananai,ABISSALE,-,1,1,,,,
23,up,Måneskin,SUPERMODEL,43,1,23,,,,
24,up,Harry Styles,As It Was,32,5,28,,,,
25,down,Lizzo,2 Be Loved (Am I Ready),13,13,12,,,,
26,down,Sam Smith & Kim Petras,Unholy,15,9,4,,,,
27,up,Eros Ramazzotti & Alejandro Sanz,Sono,33,16,8,,,,
28,up,Marco Mengoni,Chiedimi Come Sto (feat. Bresh),36,28,2,,,,
29,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,2,23,,,,
30,down,Baby K,Bolero (feat. MIKA),20,6,18,,,,
31,down,Pinguini Tattici Nucleari,Pastello Bianco,22,3,61,,,,
32,down,Sophie and the Giants,We Own The Night,28,21,9,,,,
33,up,Ed Sheeran,Perfect,93,13,150,73,2019-10-06,58,2019-10-20
34,down,Beyoncé,CUFF IT,14,14,4,,,,
35,up,Måneskin,Beggin,44,26,18,,,,
36,-,Louis Tomlinson,Out of My System,-,36,1,,,,
37,-,Biagio Antonacci,Telenovela,-,19,5,,,,
38,up,Marco Mengoni,No Stress,57,7,22,,,,
39,down,Elodie,Tribale,25,5,19,,,,
40,down,Harry Styles,Late Night Talking,26,15,16,,,,
41,up,M¥SS KETA,FINIMONDO,45,2,23,,,,
42,-,Sia,Unstoppable,-,10,70,81,2019-11-10,81,2019-11-10
43,down,Mina,Mi sei scoppiato dentro il cuore,41,41,6,,,,
44,up,Coldplay,Humankind,56,21,5,,,,
45,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,1,,,,
46,down,Marco Mengoni,Migliore Di Me,40,40,2,,,,
47,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,30,20,11,,,,
48,up,Mahmood & BLANCO,Brividi,54,1,35,,,,
49,down,Marco Mengoni,In Città,39,39,2,,,,
50,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,3,31,,,,
51,down,Coez,Margherita,49,45,7,,,,
52,down,Ultimo,Piccola stella,35,10,140,,,,
53,down,Jovanotti & sixpm,I love you baby,48,1,29,,,,
54,up,Elodie,Bagno a mezzanotte,55,1,31,,,,
55,-,Thegiornalisti,Completamente,-,55,10,,,,
56,up,Marco Mengoni,Mi Fiderò (feat. Madame),85,1,37,,,,
57,-,Gaia,Chega,-,1,44,,,,
58,-,Labrinth,Jealous,-,58,1,,,,
59,-,Jovanotti,A Te,-,20,110,,,,
60,-,Coez,Margherita (feat. ARIETE),-,42,1,,,,
61,down,Giordana Angi,Un autunno fa,42,11,4,,,,
62,-,Adele,Rolling In the Deep,-,41,14,,,,
63,down,Marco Mengoni,Parlami Sopra,58,58,2,,,,
64,down,Tananai,BABY GODDAMN,38,11,33,,,,
65,down,La rappresentante di lista,Diva,59,9,18,,,,
66,-,Marco Mengoni,Luce,-,38,3,,,,
67,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,9,20,,,,
68,down,Marco Mengoni,Neruda,46,46,2,,,,
69,-,Mannarino,Me so' mbriacato,-,40,22,,,,
70,-,Dua Lipa,Don't Start Now,-,5,46,19,2019-11-03,3,2020-01-05
71,-,Simple Minds,Don't You (Forget About Me),-,71,3,,,,
72,-,MAMAMOO,ILLELLA,-,72,1,,,,
73,-,Nada,Amore Disperato (2004 Remastered),-,25,12,,,,
74,-,Paolo Nutini,Candy,-,52,2,,,,
75,down,Paolo Nutini,Iron Sky,70,40,4,,,,
76,-,Pinguini Tattici Nucleari,Ridere,-,9,93,,,,
77,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,56,2,,,,
78,-,Lucio Battisti,Con il nastro rosa,-,4,26,,,,
79,-,The Ronettes,Be My Baby,-,42,6,,,,
80,-,Elisa,O Forse Sei Tu,-,2,21,,,,
81,-,Ambra,T'appartengo,-,1,7,,,,
82,-,Ana Mena,Mezzanotte,-,13,19,,,,
83,-,Adele,Easy On Me,-,1,31,,,,
84,down,Beyoncé,BREAK MY SOUL,37,15,17,,,,
85,-,Adele,Someone Like You,-,28,27,,,,
86,down,Rema & Selena Gomez,Calm Down,52,44,6,,,,
87,-,Haddaway,What Is Love,-,35,14,,,,
88,-,Marco Mengoni,Cambia Un Uomo,-,1,20,,,,
89,-,Adele,Skyfall,-,42,13,,,,
90,-,Lucio Dalla,Caruso,-,30,22,,,,
91,-,Thegiornalisti,Riccione,-,32,29,,,,
92,-,Eros Ramazzotti,AMA,-,16,15,,,,
93,down,Marco Carta,(Forse) Non Mi Basti Più,29,29,2,,,,
94,-,Tommaso Paradiso,Non avere paura,-,1,77,,,,
95,down,Diodato,Fai rumore,73,1,96,,,,
96,-,Marco Mengoni,Una Canzone Triste,-,62,2,,,,
97,down,Cesare Cremonini,Buon Viaggio (Share the Love),62,27,22,,,,
98,-,Ultimo,I tuoi particolari,-,27,50,,,,
99,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,14,,,,
100,-,Marco Mengoni,Io ti aspetto,-,80,1,,,,
