Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,7,,,,
2,up,Irama,Mediterranea,2,1,10,,,,
3,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",4,2,6,,,,
4,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,3,5,,,,
5,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),7,2,6,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,7,36,2020-06-21,2,2020-08-09
7,down,Tiziano Ferro & Jovanotti,Balla per me,5,4,10,,,,
8,up,Fedez & Robert Miles,Bimbi per strada (Children),10,4,7,,,,
9,up,Elodie,Guaranà,9,8,11,,,,
10,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,8,5,4,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,5,5,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,16,74,2020-04-19,18,2020-08-09
13,up,Kygo & Tina Turner,What's Love Got to Do with It,46,13,2,83,2020-09-06,57,2020-09-20
14,down,Gaia,Chega,11,1,20,,,,
15,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),38,15,2,,,,
16,down,J-AX,Una voglia assurda,14,3,9,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,21,3,10,75,2020-05-24,1,2020-05-31
18,down,Random,Sono un bravo ragazzo un po' fuori di testa,17,4,10,,,,
19,up,Francesco Gabbani,Il sudore ci appiccica,19,15,9,,,,
20,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,13,12,3,,,,
21,up,Dua Lipa,Break My Heart,22,14,18,97,2020-03-29,5,2020-06-28
22,down,Pinguini Tattici Nucleari,Ridere,16,9,17,,,,
23,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,25,6,9,,,,
24,down,Harry Styles,Watermelon Sugar,18,6,12,85,2019-11-17,2,2020-08-23
25,down,Dotan,No Words,23,16,9,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,24,9,,,,
27,down,Emanuele Aloia,Il bacio di Klimt,20,7,13,,,,
28,up,Achille Lauro,16 marzo (feat. Gow Tribe),32,2,17,,,,
29,up,Alfa & YANOMI,SuL Più BeLLo,50,29,2,,,,
30,down,Ava Max,Kings & Queens,24,19,17,80,2020-03-15,37,2020-09-27
31,up,Baz & RDS Summer Band,Portami a bailar,34,31,6,,,,
32,-,Kylie Minogue,Say Something,-,32,1,,,,
33,down,The Kolors,Non è vero,29,13,11,,,,
34,-,Ludwig & Dj Matrix,Non spegnere la musica,-,34,1,,,,
35,-,Achille Lauro,Sweet Dreams (feat. Annalisa),-,30,1,,,,
36,down,Zoe Wees,Control,33,16,11,98,2020-09-20,85,2021-01-03
37,down,Levante,Sirene,26,17,3,,,,
38,-,Malerba & Andry The Hitmaker,Loca Con Te,-,38,1,,,,
39,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,64,15,18,,,,
40,up,Daði Freyr,Think About Things,74,15,3,,,,
41,-,BTS,Inner Child,-,41,3,68,2020-02-23,58,2020-03-01
42,up,Francesco Gabbani,Viceversa,43,1,25,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,28,5,,,,
44,-,Maroon 5,Nobody's Love,-,13,1,79,2020-08-16,73,2020-08-23
45,-,Zero Assoluto,Fuori noi (feat. Gazzelle),-,45,1,,,,
46,down,Annalisa,Houseparty,35,3,15,,,,
47,down,Ultimo,Piccola stella,45,10,38,,,,
48,down,Diodato,Un'altra estate,42,13,10,,,,
49,-,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),-,28,1,,,,
50,up,Emma Muscat,Sangria (feat. Astol),70,26,4,,,,
51,-,Little Mix,Holiday,-,51,1,,,,
52,up,Zucchero,Soul Mama,60,49,7,,,,
53,up,Gigi D'Alessio & Clementino,Como suena el corazón,53,53,2,,,,
54,down,Alessio Bernabei,Trinidad,47,47,2,,,,
55,down,Thegiornalisti,Riccione,37,32,5,,,,
56,down,Benji & Fede,Dove e quando,48,8,38,,,,
57,up,Dua Lipa,Don't Start Now,79,5,35,19,2019-11-03,3,2020-01-05
58,down,Valerio Mazzei,12 Luglio,27,27,2,,,,
59,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,69,40,4,,,,
60,up,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),63,1,12,,,,
61,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,40,13,5,,,,
62,down,Luca Carboni,La canzone dell'estate,28,28,3,,,,
63,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),54,12,10,,,,
64,up,Ed Sheeran,Perfect,68,13,38,73,2019-10-06,58,2019-10-20
65,-,Marco Mengoni,Duemila volte,-,2,15,,,,
66,down,Dua Lipa,Physical,49,5,26,48,2020-02-02,15,2020-04-12
67,-,Maroon 5,Memories,-,3,36,36,2019-10-06,2,2019-11-17
68,down,Tommaso Paradiso,Ma lo vuoi capire?,52,1,15,,,,
69,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,91,18,18,,,,
70,up,Ed Sheeran,Photograph,78,10,33,,,,
71,up,Tommaso Paradiso,Non avere paura,77,1,37,,,,
72,up,OneRepublic,Better Days,82,22,11,,,,
73,-,Vincenzo De Prisco,Cuore a cuore,-,73,1,,,,
74,down,Diodato,Fai rumore,57,1,25,,,,
75,down,ROSALÍA & Travis Scott,TKN,51,38,5,96,2020-05-31,21,2020-06-07
76,down,Pinguini Tattici Nucleari,Ringo Starr,59,3,25,,,,
77,-,Ultimo,Tutto questo sei tu,-,1,26,,,,
78,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,78,1,,,,
79,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,81,28,7,,,,
80,down,Mahmood,Rapide,71,1,28,,,,
81,-,Jonas Brothers,X (feat. KAROL G),-,46,3,78,2020-06-21,78,2020-06-21
82,up,Le Vibrazioni,Per Fare l'Amore,88,50,5,,,,
83,down,Elisa,A modo tuo (Radio Edit),75,18,25,,,,
84,-,SOMI,What You Waiting For,-,84,1,,,,
85,-,Jason Derulo,Take You Dancing,-,7,1,71,2020-08-23,16,2021-01-17
86,down,Zedd & Jasmine Thompson,Funny,72,72,2,,,,
87,down,Irama,Arrogante,80,12,23,,,,
88,-,Troye Sivan,Easy,-,88,1,,,,
89,-,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",-,16,9,,,,
90,down,Margherita Vicario,Piña Colada (feat. Izi),65,63,3,,,,
91,-,Ellie Goulding,Brightest Blue,-,91,1,,,,
92,-,BoomDaBash,Per un milione,-,39,14,,,,
93,-,Tiziano Ferro,Amici per errore,-,8,27,,,,
94,-,Thegiornalisti,Felicità p*****a,-,59,8,,,,
95,-,Achille Lauro,1990 (Back to Dance),-,95,1,,,,
96,-,Jovanotti,A Te,-,20,21,,,,
97,down,BTS,Your eyes tell,44,44,2,,,,
98,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,98,1,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,99,1,99,2020-01-12,49,2020-06-21
100,-,Thegiornalisti,Completamente,-,55,3,,,,
