Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti & sixpm,I love you baby,2,1,10,,,,
2,down,Elodie,Bagno a mezzanotte,1,1,12,,,,
3,up,Pinguini Tattici Nucleari,Giovani Wannabe,22,3,2,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,13,,,,
5,up,Harry Styles,As It Was,5,5,9,,,,
6,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,1,,,,
7,down,Måneskin,SUPERMODEL,6,1,4,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,2,4,,,,
9,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],70,9,2,,,,
10,up,Tommaso Paradiso,Piove in discoteca,25,10,2,,,,
11,down,Alessandra Amoroso & DB Boulevard,Camera 209,8,1,3,,,,
12,down,Francesco Gabbani,Volevamo solo essere felici,9,3,12,,,,
13,down,Elisa & Matilda De Angelis,Litoranea,11,11,4,,,,
14,down,Marco Mengoni,No Stress,7,7,4,,,,
15,down,La rappresentante di lista,Ciao Ciao,10,1,17,,,,
16,down,Lizzo,About Damn Time,15,15,7,,,,
17,down,Luigi Strangis,Tienimi stanotte,3,3,5,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,42,,,,
19,down,Mahmood & BLANCO,Brividi,14,1,17,,,,
20,down,M¥SS KETA,FINIMONDO,13,2,4,,,,
21,up,OneRepublic,West Coast,23,19,11,,,,
22,up,Rkomi,INSUPERABILE,33,6,17,,,,
23,up,Tananai,BABY GODDAMN,26,11,14,,,,
24,up,Biagio Antonacci,Seria,32,24,2,,,,
25,up,Cesare Cremonini,Chimica,31,25,6,,,,
26,down,Tommaso Paradiso,Tutte le notti,19,5,14,,,,
27,down,Marco Mengoni,Mi Fiderò (feat. Madame),21,1,26,,,,
28,-,Ana Mena,Mezzanotte,-,13,1,,,,
29,down,Sia,Unstoppable,27,10,52,81,2019-11-10,81,2019-11-10
30,up,Elisa,A modo tuo (Radio Edit),63,18,98,,,,
31,up,Ed Sheeran,Perfect,61,13,131,73,2019-10-06,58,2019-10-20
32,-,Jovanotti & Shantel,Alla salute,-,32,3,,,,
33,down,Pinguini Tattici Nucleari,Pastello Bianco,20,3,42,,,,
34,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,1,,,,
35,down,Diodato,Fai rumore,30,1,83,,,,
36,-,Nathan Evans,Wellerman,-,30,8,,,,
37,up,Gianni Morandi,Apri tutte le porte,66,5,16,,,,
38,-,LE DEVA,GIURAGIUDA,-,38,1,,,,
39,up,Cesare Cremonini,Buon Viaggio (Share the Love),77,27,11,,,,
40,-,Paloma Faith,Only Love Can Hurt Like This,-,40,1,,,,
41,down,Michele Merlo,Farfalle,16,16,2,,,,
42,-,Luigi Strangis,Riflessi (Acoustic),-,42,1,,,,
43,down,Ultimo,Piccola stella,37,10,121,,,,
44,-,Emma,Basti solo tu,-,11,7,,,,
45,-,Bruno Mars,Marry You,-,42,8,,,,
46,-,Kate Bush,Wuthering Heights (2018 Remaster),-,46,1,,,,
47,down,Ed Sheeran,2step (feat. Ultimo),17,17,4,,,,
48,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,22,4,,,,
49,up,Lauv,All 4 Nothing (I'm So In Love),67,40,4,,,,
50,-,Samuele Bersani,Spaccacuore,-,46,5,,,,
51,up,Jovanotti,A Te,91,20,94,,,,
52,-,Luigi Strangis,Rumore (Live),-,52,1,,,,
53,up,FOLLYA,morto per te,56,10,9,,,,
54,down,Tananai,Sesso occasionale,40,11,16,,,,
55,down,OneRepublic,I Ain't Worried,52,8,3,,,,
56,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),90,49,2,,,,
57,-,Yiruma,River Flows In You,-,52,12,,,,
58,down,Alex W,Sogni al cielo,29,6,26,,,,
59,down,Darin,Superstar,36,36,3,,,,
60,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,47,,,,
61,up,Tommaso Paradiso,Non avere paura,85,1,73,,,,
62,-,Mannarino,Me so' mbriacato,-,40,16,,,,
63,down,Alex W,Non siamo soli,34,6,3,,,,
64,-,Blùnda,La mia Italia,-,64,1,,,,
65,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,6,,,,
66,-,Samuele Bersani,Giudizi Universali,-,45,10,,,,
67,-,Ace of Base,All That She Wants,-,67,1,,,,
68,down,Checco Zalone,Sulla barca dell'Oligarca,41,41,2,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,6,36,,,,
70,-,Modà,Come un pittore,-,55,6,,,,
71,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,81,1,48,,,,
72,down,Matteo Bocelli,Tempo,48,24,4,,,,
73,-,Elton John,Your Song,-,38,13,,,,
74,-,LDA,Bandana,-,4,4,,,,
75,-,Top Gun,Take My Breath Away,-,75,1,,,,
76,-,Ultimo,I tuoi particolari,-,27,41,,,,
77,down,Harry Styles,Sign of the Times,58,37,17,,,,
78,-,The Kolors,BLACKOUT,-,21,5,,,,
79,down,Elisa,O Forse Sei Tu,60,2,16,,,,
80,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,9,10,,,,
81,-,Renato Zero,I migliori anni della nostra vita (Live),-,65,4,,,,
82,down,Kekko Dany,Tu Tu Tu...Ta Ta Ta,55,55,2,,,,
83,-,ABBA,Mamma Mia,-,64,6,,,,
84,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,55,,,,
85,-,Luigi Strangis,Partirò da zero,-,24,10,,,,
86,-,Lucio Dalla,Canzone,-,75,4,,,,
87,-,Depeche Mode,Enjoy the Silence,-,35,1,,,,
88,down,Coez,Essere liberi,42,22,3,,,,
89,down,KALUSH,Stefania (Kalush Orchestra),44,2,4,,,,
90,-,Vasco Rossi,Rewind (radio edit) [Live],-,57,4,,,,
91,-,Lucio Dalla,Cara,-,54,2,,,,
92,-,Lunapop,50 Special,-,65,4,,,,
93,-,Fabrizio Moro,Il senso di ogni cosa,-,62,5,,,,
94,-,Qua Solo,Mi prenderò cura di te,-,29,20,,,,
95,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,9,,,,
96,-,Elodie,Vertigine,-,7,26,,,,
97,down,Ed Sheeran,Shivers,84,5,33,,,,
98,-,"Ludwig, Il Pagante & Piotta",Super Cafoni,-,35,3,,,,
99,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,47,,,,
100,down,Camila Cabello,Don't Go Yet,72,10,25,,,,
