Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VENT'ANNI,30,1,2,,,,
2,up,Melancholia,Léon,4,2,2,,,,
3,up,Blind,Cuore Nero,6,1,2,,,,
4,up,Casadilego,VITTORIA,18,4,2,,,,
5,down,BTS,Dynamite,1,1,12,96,2020-08-23,2,2020-08-30
6,down,Fedez,Bella Storia,2,1,7,,,,
7,up,Little Pieces Of Marmelade,One Cup of Happiness,21,7,2,,,,
8,up,Vergo,Bomba,23,8,2,,,,
9,up,Renato Zero,L'amore sublime,47,9,2,,,,
10,down,Irama,Crepe,3,3,11,,,,
11,up,Tiziano Ferro,E ti vengo a cercare,51,11,2,,,,
12,down,Miley Cyrus,Midnight Sky,9,9,13,14,2020-08-23,12,2020-10-25
13,up,Giulia,Prescindere Da Te,75,13,2,,,,
14,down,Tiziano Ferro,Rimmel,8,2,10,,,,
15,down,Gazzelle,Destri,5,4,7,,,,
16,up,MYDRAMA,Cornici Bianche,27,16,2,,,,
17,down,Carl Brave & Elodie,Parli parli,14,8,5,,,,
18,down,Sam Smith,Diamonds,10,5,8,51,2020-09-27,18,2020-11-15
19,down,Tommaso Paradiso,Ricordami,7,2,10,,,,
20,down,Lady Gaga,911,17,13,8,98,2020-05-31,74,2020-06-07
21,down,J-Ax,Via di qua (feat. Mr. Rain),15,3,5,,,,
22,down,Max Pezzali,Qualcosa di nuovo,13,2,4,,,,
23,down,Negramaro,Contatto,12,1,5,,,,
24,down,Tiromancino,Finchè Ti Va,16,9,9,,,,
25,-,Claudio Baglioni,io non sono lì,-,5,1,,,,
26,down,Jason Derulo,Take You Dancing,24,7,6,71,2020-08-23,16,2021-01-17
27,up,cmqmartina,Serpente,32,27,2,,,,
28,down,Elisa,Promettimi,19,1,8,,,,
29,up,Diodato,Fai rumore,79,1,39,,,,
30,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),22,5,8,,,,
31,up,Modà,Chicco biondo,43,31,2,,,,
32,up,Ultimo,Piccola stella,67,10,53,,,,
33,up,Harry Styles,Watermelon Sugar,49,6,27,85,2019-11-17,2,2020-08-23
34,up,Diodato,Che vita meravigliosa,54,3,27,,,,
35,down,Pinguini Tattici Nucleari,La storia infinita,28,2,11,,,,
36,down,BoomDaBash & Alessandra Amoroso,Karaoke,26,1,22,,,,
37,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),31,2,21,,,,
38,-,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,-,37,1,,,,
39,up,Blue Phelix,South Dakota,39,39,2,,,,
40,up,Loredana Errore,Torniamo a casa,69,40,2,,,,
41,down,Ariana Grande,positions,11,9,3,77,2020-10-25,1,2020-11-01
42,-,Roby Facchinetti,Rinascerò rinascerai,-,1,16,,,,
43,down,Annalisa,Tsunami,29,11,10,,,,
44,up,Elisa,A modo tuo (Radio Edit),78,18,35,,,,
45,-,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),-,31,1,,,,
46,-,Marco Carta,Domeniche Da Ikea (feat. Angemi),-,46,1,,,,
47,-,Ghemon,Inguaribile e Romantico (feat. Malika Ayane),-,36,1,,,,
48,up,Jimmy Sax,Time,60,30,11,,,,
49,-,Tiziano Ferro,Almeno tu nell'universo,-,33,1,,,,
50,-,Dotan,There Will Be a Way,-,11,1,,,,
51,down,GASHI,Mama (feat. Sting),25,17,8,,,,
52,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,61,23,8,,,,
53,down,Elisa,Anche Fragile,40,40,29,,,,
54,-,Pooh,Uomini soli,-,48,1,,,,
55,up,Shawn Mendes,Wonder,58,23,6,15,2020-10-11,15,2020-10-11
56,-,Tiziano Ferro,Il regalo più grande,-,35,25,,,,
57,-,Tommaso Paradiso,Non avere paura,-,1,49,,,,
58,-,Elisa & Carl Brave,Vivere tutte le vite,-,50,2,,,,
59,-,Fiorella Mannoia,Padroni di niente,-,27,1,,,,
60,-,Franco Simone,Respiro,-,60,2,,,,
61,-,Tiziano Ferro,Bella d'estate,-,61,1,,,,
62,-,Tiziano Ferro,Margherita,-,62,1,,,,
63,-,Little Mix,Confetti,-,63,1,,,,
64,up,LP,Lost on You,94,57,6,,,,
65,down,Ed Sheeran,Photograph,52,10,47,,,,
66,-,Ultimo,I tuoi particolari,-,27,22,,,,
67,down,Emma,Latina,33,2,11,,,,
68,-,Pinguini Tattici Nucleari,Ridere,-,9,30,,,,
69,down,Coez,La musica non c'è,34,34,12,,,,
70,-,Pooh,Noi due nel mondo e nell'anima (Live),-,64,1,,,,
71,down,N.A.I.P.,Attenti Al Loop,44,44,2,,,,
72,-,Gigi Proietti,Nun Je Da Retta Roma,-,72,1,,,,
73,down,Nyv,Per favore,59,30,13,,,,
74,-,Gigi Proietti,Me So' Magnato Er Fegato,-,74,1,,,,
75,-,MAMAMOO,AYA,-,75,1,,,,
76,down,Harry Styles,Golden,42,9,2,61,2019-12-22,39,2020-12-13
77,-,Pooh,Dimmi di sì,-,77,1,,,,
78,down,Liam Payne & Dixie D’Amelio,Naughty List,73,73,2,,,,
79,-,Pooh,Pensiero (Live),-,68,1,,,,
80,-,Ava Max,Kings & Queens,-,19,30,80,2020-03-15,37,2020-09-27
81,-,MONSTA X,Love Killa,-,81,1,,,,
82,-,Zoe Wees,Control,-,16,25,98,2020-09-20,85,2021-01-03
83,-,Tiziano Ferro,Portami a ballare,-,83,1,,,,
84,-,Pooh,Tanta Voglia Di Lei,-,84,1,,,,
85,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",82,2,21,,,,
86,-,Fiorella Mannoia,Chissà da dove arriva una canzone,-,28,3,,,,
87,-,Pooh,Dammi solo un minuto (Live),-,61,1,,,,
88,-,Robbie Williams,Candy,-,88,1,,,,
89,down,Gaia,Chega,53,1,35,,,,
90,down,Emanuele Aloia,Il bacio di Klimt,36,7,28,,,,
91,down,Maroon 5,Memories,81,3,45,36,2019-10-06,2,2019-11-17
92,-,George Michael,Careless Whisper,-,41,2,,,,
93,-,The Struts & Robbie Williams,Strange Days,-,39,8,,,,
94,down,Jovanotti,A Te,56,20,35,,,,
95,-,Santi,Bonsai,-,95,1,,,,
96,down,Manitoba,La Domenica,66,66,2,,,,
97,-,Kylie Minogue,Magic,-,49,2,,,,
98,-,Max Pezzali,Se non fosse per te,-,98,1,,,,
99,-,Tiziano Ferro,"Ancora, ancora, ancora",-,99,1,,,,
100,-,Whethan,Drumdown Mambo (feat. Jasiah),-,74,1,,,,
